,"New Hampshire Department of Education        Office of Commissioner                             Salaries of Superintendents, Assistant Superintendents, And Business Administrators                                                        2017-2018",,
,,,
Superintendents,                         Unit,Annual Salary,
,,,
"Ambrose, Thomas Interim",   17-Sanborn Regional,"120,000.00",
Anastasia. Marion,                        36-Whitefield,"111,000.00",
"Andrew, Patrick A.",                        62-Mascoma,"124,000.00",
"Arbour, Elaine M. ",                        78-Rivendell,"85,000.00",
,,,
"Badams, Jay  ",                        70-Hanover,"165,000.00",
"Balke, Brian",                        19-Goffstown,"141,639.00",
"Beasley, Bruce",                        07-Colebrook,"101,000.00",
"Beitler, Kirk",                        73-Gilford,"120,065.00",
"Bousquet, Paul",                        20-Gorham,"102,068.00",
"Brown, Cornelia, Dr.",                        56-Somersworth,"122,500.00",
"Buckley, Stacy",                        04-Newfound,"126,720.77",
,,,
"Cascadden, Corinne",                        03-Berlin,"115,900.00",
"Cascadden, Dean S.T.",                        67-Bow,"134,328.00",
"Chamberlain, Steven M.",                        66-Hopkinton,"120,000.00",
"Chiafery, Marjorie C.",                        26-Merrimack,"153,815.00",
"Cochrane, Brian, Dr.",                        86-Barnstead,"85,000.00",
"Connors-Krikorian, MaryAnn Dr",                        10-Derry,"120,659.00",
"Corey, Andrew",                        41-Brookline/Hollis,"142,900.00",
"Couture, Pierre",                        35-Bethlehem,"108,594.00",
"Cox-Buteau, Betsey",                        28-Pelham,"137,500.00",
"Cuddy-Egbert, Kathleen",         49-Gov Wentworth/69-Middleton,"137,762.00",
"Cullison, Robert L  (PT)",                     301-Prospect Mt,"80,000.00",
,,,
"Dassau, Kenneth   (PT)",                        91-Surry,"17,000.00",
"Dassau, Kenneth   (PT)",                        96-Sullivan,"17,000.00",
"Davis, Tammy",                        59-Winnisquam Reg,"148,922.00",
"Delahanty, Michael W.",                        57-Salem,"151,000.00",
"Duncan, Reuben",                        47-Jaffrey/Rindge,"129,260.00",
,,,
"Fauci, John A.        (PT)",                        79-Gilmanton,"64,298.00",
"Feneberg, Winfried",                        65-Kearsarge,"143,576.00",
"Forsten, Terri",                        08-Concord,"146,727.00",
Freeman. John J.   (PT),                        51-Pittsfield,"99,255.00",
,,,
,1,,
,,,
Superintendents,                        Unit ,Annual Salary,
,,,
"Gadomski, Robert",                        44-Northwood,"128,750.00",
"Gallagher, Cynthia",                        43-Newport,"99,807.00",
"Genovese, Alan",                        94-Winchester,"70,000.00",
"Goscinski, Louis",                        13-Tamworth,"122,440.50",
,,,
"Halloran, Mark J",                        48-Plymouth,"159,449.00",
"Harbron, William",                        11-Dover,"137,500.00",
"Hassett, Robert A.",                        34-Hillsboro,"146,517.35",
"Hodgdon, Susan  (PT)",                        77-Monroe,"75,087.00",
"Holden, Russell",                        85-Sunapee,"125,081.00",
"Hopkins, Michael L.",                        54-Rochester,"134,880.00",
"Hutton, Allyn",                        83-Fremont,"78,000.00",
,,,
"Kelley, Michael",                        58-Northumberland,"95,000.00",
"Kivela, Kristen-Dist Adm",                        89-Mason,"76,500.00",
,,,
"Laliberte, Scott ",                        12-Londonderry,"132,000.00",
"Lally, Patricia, Dr.",                        99-Croydon,78.00 hr,
"Landry, Lorraine",                        60-Fall Mountain,"122,400.00",
"Lane, Bryan",                        63-Wilton,"113,200.00",
"Langlois, Richard",                        95-Windham,"150,000.00",
"LeGallo, Daniel",                        18-Franklin,"123,600.00",
"Leggett, Sydney  PT",                        75-Grantham,"65,000.00",
"Littlefield, Charles P.",                        15-Hooksett,"119,000.00",
"Lockwood, Darrell J (PT)",                        82-Chester,"90,500.00",
,,,
"MacLean, Mark",                        46-Merrimack Valley,"140,018.00",
"Malay, Robert",                        29-Keene,"141,281.00",
"Marquis, Robert",                        40-Milford,"130,050.00",
"McCoy, Tina, Dr.",                        33-Raymond,"115,000.00",
"McGann, Judith        (PT)",                        68-Lincoln,"90,492.00",
"McGee, Eric ""Chip""",                        25-Bedford,"137,000.00",
"McGoodwin, Middleton K.",                        06-Claremont,"130,000.00",
"McKenney, Valerie",                        14-Epping,"122,004.00",
"Melanson, Laurie",                        23-North Haverhill,"117,300.00",
"Metzler, Earl",                        55-Timberlane,"165,909.00",
"Minnihan, Brendan F",                        30-Laconia,"140,000.00",
"Moriarty, Mary",                        02-Interlakes,"115,000.00",
"Morse, James C, Sr.",                        05-Oyster River,"163,017.00",
"Mosley, Jahmal, Dr.",                        42-Nashua,"158,750.00",
"Moulis, Dan ",                        74-Barrngton,"110,000.00",
"Munson, Michele     (PT)",                        71-Lempster,"41,838.00",
,,,
,2,,
,,,
Superintendents,                         Unit,Annual Salary,
,,,
"Munson, Michele ",                      103-Hill,75.00/hr,
"Murphy, Kathleen A.",                       90-Hampton,"130,600.00",
,,,
"Nadeau, Meredith",                        31-Newmarket,"132,600.00",
"Nilhas, Steven",                        84-Littleton,"109,585.00",
"Noyes, Susan    80%",                        45-Moultonborough,"101,786.00",
,,,
"O'Neill, James",                        27-Litchfield,"130,000.00",
,,,
"Paludi, Gail    ",                      102-Goshen,75.00/hr,
"Perotti, Frank",                        32-Planfield,"63,184.00",
"Perotti, Frank",                     100-Cornish,"55,286.00",
"Petralia, Salvatore",                        50-Greenland,"132,500.00",
,,,
"Rath, Christine, Dr. (Interim)",                        16-Exeter,"89,250.00",
"Richard, Kevin",                        09-Conway,"123,600.00",
"Roberts, Joanne",                        88-Lebanon,"139,629.02",
"Russell, Lawrence",                        81-Hudson,"127,000.00",
