 ,,,,,,,,,,,,Revised 3/9/2012,,
New Hampshire Department of Education,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,
Teacher Salary Schedules 2011-2012,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,SAU    DISTRICT,,,,,,
53  *ALLENSTOWN,,,,,,,,25  *BEDFORD,,,,,,
Degree,BA,BA+15,MA,MA+16,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.,"33,225","34,684","39,062","40,521",,,,Min.," 33,834 "," 35,326 "," 36,830 ","38,411","39,950","41,507"
Max.,"55,988","57,447","61,825","63,284",,,,Max.," 51,709 "," 56,719 "," 61,757 ","66,957","68,518","70,083"
Steps,13,13,13,13,,,,Steps, 12 , 14 , 16 , 18 , 18 , 18 
72  *ALTON,,,,,,,,03  *BERLIN,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.,"33,465","34,806","37,483","40,159",,,,Min.," 34,501 "," 35,881 "," 37,261 "," 38,641 "," 40,021 ",
Max.,"51,377","54,082","58,137","62,532",,,,Max.," 60,732 "," 62,112 "," 63,492 "," 64,872 "," 66,252 ",
Steps,13,14,15,16,,,,Steps, 16 , 16 , 16 , 16 , 16 ,
39  AMHERST,,,,,,,,35  *BETHLEHEM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 38,729 "," 40,206 "," 41,680 "," 42,786 "," 44,263 "," 45,737 ",,Min.," 29,730 "," 30,743 "," 31,216 "," 32,703 "," 34,190 ",
Max.," 57,540 "," 62,705 "," 67,869 "," 72,664 "," 74,139 "," 75,615 ",,Max.," 52,035 "," 52,778 "," 53,521 "," 55,008 "," 56,495 ",
Steps,11,13,15,17,17,17,,Steps, 16 , 16 , 16 , 16 , 16 ,
46  ANDOVER,,,,,,,,67  *BOW,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,255 "," 33,892 "," 34,528 "," 35,165 "," 35,801 ",,,Min.," 35,873 "," 36,949 "," 38,057 "," 39,960 "," 41,159 "," 42,393 "
Max.," 47,201 "," 47,837 "," 48,474 "," 49,110 "," 49,747 ",,,Max.," 56,457 "," 57,586 "," 59,057 "," 61,492 "," 63,337 "," 65,237 "
Steps, 12 , 12 , 12 , 12 ,12,,,Steps, 13 , 13 , 13 , 12 , 12 , 12 
02  ASHLAND,,,,,,,,16  BRENTWOOD,,,,,,
Degree,BA,BA+15,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 32,238 "," 33,366 "," 34,702 "," 35,916 ",,,,Min.," 36,794 "," 38,268 "," 39,797 "," 41,389 "," 43,046 "," 44,766 "
Max.," 52,915 "," 54,766 "," 56,957 "," 58,950 ",,,,Max.," 57,083 "," 59,365 "," 61,740 "," 64,209 "," 66,779 "," 69,474 "
Steps, 16 , 16 , 16 ,16,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
15  AUBURN,,,,,,,,41  *BROOKLINE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,544 "," 34,551 "," 35,587 "," 36,655 "," 37,754 "," 38,888 ",,Min.," 38,368 "," 39,711 "," 41,101 "," 44,667 "," 46,230 "," 47,848 "
Max.," 52,188 "," 59,385 "," 61,121 "," 62,910 "," 64,753 "," 66,650 ",,Max.," 55,766 "," 57,718 "," 59,738 "," 64,920 "," 67,193 "," 69,544 "
Steps, 14 , 17 , 17 , 17 , 17 , 17 ,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
86  *BARNSTEAD,,,,,,,,48 * CAMPTON,,,,,,
Degree,BA,BA+20,BA+30,MA,MA+25,,,Degree,BA,BA+ 9,BA+18,MA,MA+ 9,MA+18
Min.," 31,204 "," 31,832 "," 32,150 "," 33,777 ","35,128",,,Min.," 36,494 "," 37,479 "," 38,492 "," 40,599 "," 41,695 "," 42,821 "
Max.," 46,538 "," 48,381 "," 49,330 "," 52,772 ","55,359",,,Max.," 54,234 "," 55,700 "," 57,203 "," 60,334 "," 61,963 "," 63,637 "
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
74  *BARRINGTON,,,,,,,,15  CANDIA,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 28,238 "," 28,627 "," 29,017 "," 29,211 "," 29,601 "," 29,990 ",,Min.," 31,475 "," 32,875 "," 34,575 "," 36,575 "," 38,875 "," 41,475 "
Max.," 55,360 "," 56,135 "," 57,695 "," 63,180 "," 64,140 "," 65,055 ",,Max.," 45,475 "," 46,875 "," 48,575 "," 50,575 "," 52,875 "," 55,475 "
Steps, 22 , 22 , 24 , 24 , 24 , 24 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
09  BARTLETT,,,,,,,,82  CHESTER,,,,,,
Degree,BA,BA+18,BA+30,MA,CAGS,PhD,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS
Min.," 28,500 "," 29,500 "," 30,250 "," 30,800 "," 31,900 "," 33,000 ",,Min.," 32,385 "," 33,680 "," 34,975 "," 36,271 "," 38,862 "," 40,158 "
Max.," 45,000 "," 46,000 "," 46,750 "," 47,300 "," 48,400 "," 49,500 ",,Max.," 49,137 "," 50,466 "," 51,794 "," 53,122 "," 55,778 "," 57,107 "
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
23  BATH,,,,,,,,29  CHESTERFIELD,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 28,366 "," 29,376 ",,,,,,Min.," 39,250 "," 40,550 "," 41,550 "," 42,550 ",,
Max.," 42,530 "," 43,555 ",,,,,,Max.," 54,300 "," 56,720 "," 63,100 "," 63,800 ",,
Steps, 15 , 15 ,,,,,,Steps, 14 , 14 , 14 , 14 ,,
53  *CHICHESTER,,,,,,,,16  EAST KINGSTON,,,,,,
Degree,BA,BA+20,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,927 "," 37,286 "," 38,644 "," 39,908 ",,,,Min.," 36,852 "," 38,141 "," 39,477 "," 40,858 "," 42,288 "," 43,769 "
Max.," 56,690 "," 59,327 "," 62,417 "," 65,347 ",,,,Max.," 54,765 "," 56,682 "," 58,665 "," 60,719 "," 62,845 "," 65,044 "
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
06  CLAREMONT,,,,,,,,14  EPPING,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 31,518 "," 32,082 "," 32,644 "," 33,769 ",,,,Min.," 34,065 "," 34,665 "," 35,365 "," 36,165 "," 37,065 "," 38,065 "
Max.," 50,117 "," 51,421 "," 52,757 "," 54,129 ",,,,Max.," 54,628 "," 55,542 "," 56,608 "," 57,826 "," 59,197 "," 60,720 "
Steps, 18 , 18 , 18 , 18 ,,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 
07  COLEBROOK,,,,,,,,53  *EPSOM,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30
Min.," 30,400 "," 31,400 "," 32,400 ",,,,,Min.," 33,721 "," 34,901 "," 36,123 "," 37,477 "," 38,883 ","40,341"
Max.," 43,700 "," 44,700 "," 45,700 ",,,,,Max.," 53,988 "," 55,878 "," 57,834 "," 60,002 "," 62,252 ","64,587"
Steps,20,20,20,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,13
08  CONCORD,,,,,,,,20  ERROL,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 37,846 "," 41,630 "," 43,902 ",,,,,Min.," 27,470 "," 28,398 "," 29,163 "," 29,928 "," 30,693 ",
Max.," 66,610 "," 73,421 "," 75,693 ",,,,,Max.," 38,344 "," 39,109 "," 41,404 "," 42,170 "," 42,935 ",
Steps, 13 , 14 , 14 ,,,,,Steps, 15 , 15 , 15 ,15, 15 ,
01  CONTOOCOOK VALLEY,,,,,,,,16  EXETER ,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+45,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 32,725 "," 33,575 "," 34,425 "," 36,025 "," 36,875 "," 38,575 ",,Min.," 40,204 "," 42,674 "," 45,753 "," 48,159 "," 51,465 ",
Max.," 47,844 "," 49,086 "," 51,713 "," 57,134 "," 58,482 "," 62,861 ",,Max.," 59,071 "," 63,089 "," 68,409 "," 72,746 "," 77,470 ",
Steps, 15 , 15 , 16 , 18 , 18 , 19 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
09  CONWAY,,,,,,,,16  *EXETER REGION COOPERATIVE,,,,,,
Degree,BA,BA+12,BA+24,MA,MA+30,MA+60,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,000 "," 29,696 "," 30,392 "," 31,088 "," 32,538 "," 33,988 ",,Min.," 36,760 "," 39,286 "," 41,308 "," 44,968 "," 47,963 ",
Max.," 35,100 "," 35,942 "," 36,784 "," 38,876 "," 40,689 "," 42,502 ",,Max.," 53,731 "," 57,520 "," 63,625 "," 68,501 "," 73,199 ",
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
06  CORNISH,,,,,,,,60  FALL MOUNTAIN REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,203 "," 30,663 "," 32,123 "," 33,583 "," 35,043 "," 36,503 ",,Min.," 38,852 "," 39,629 "," 41,182 "," 41,960 "," 42,736 ",
Max.," 46,312 "," 47,786 "," 49,738 "," 58,375 "," 59,850 "," 61,324 ",,Max.," 53,219 "," 54,283 "," 56,411 "," 57,477 "," 58,540 ",
Steps, 11 , 11 , 11 , 14 , 14 , 14 ,,Steps, 12 , 12 , 12 , 12 , 12 ,
43  CROYDON,,,,,,,,61  *FARMINGTON,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+30,,
Min.,,,,,,,,Min.," 31,629 "," 32,197 "," 32,764 "," 33,332 ",,
Max.,, NO , SCHEDULE ,,,,,Max.," 53,604 "," 54,172 "," 54,740 "," 55,308 ",,
Steps,,,,,,,,Steps, 12 , 12 , 12 , 12 ,,
53  DEERFIELD,,,,,,,,18  *FRANKLIN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 32,169 "," 32,401 "," 32,622 "," 34,602 "," 34,997 "," 35,447 ",,Min.," 30,152 ","31,659"," 33,167 "," 34,674 ",,
Max.," 52,203 "," 53,784 "," 55,251 "," 58,757 "," 59,939 "," 61,173 ",,Max.," 50,655 ","51,861"," 53,067 "," 54,273 ",,
Steps, 12 , 13 , 16 , 13 , 13 , 13 ,,Steps, 17 ,17, 17 , 17 ,,
10  DERRY COOPERATIVE,,,,,,,,13  FREEDOM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+6,BA+12,MA,MA+15,MA+30
Min.," 35,019 "," 36,245 "," 37,513 "," 40,139 "," 42,998 "," 46,008 ",,Min.," 27,863 "," 28,419 "," 28,700 "," 32,042 "," 33,445 "," 34,830 "
Max.," 56,685 "," 58,669 "," 60,722 "," 64,973 "," 69,600 "," 74,472 ",,Max.," 44,516 "," 45,089 "," 45,373 "," 52,044 "," 53,736 "," 55,171 "
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 18 , 18 , 18 
11  *DOVER,,,,,,,,83  *FREMONT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,407 "," 34,259 "," 35,133 "," 36,029 ","36,947"," 37,889 ",,Min.," 30,696 "," 31,695 "," 32,732 "," 33,798 "," 34,909 "," 36,054 "
Max.," 58,895 "," 60,394 "," 61,936 "," 63,517 ","65,135"," 66,794 ",,Max.," 49,268 "," 50,726 "," 52,233 "," 53,797 "," 55,415 "," 57,085 "
Steps, 19 , 19 , 19 , 19 ,19, 19 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
70  *DRESDEN,,,,,,,,73 GILFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 41,006 "," 43,056 "," 44,285 "," 45,517 "," 48,386 "," 51,290 ",,Min.," 36,389 "," 37,704 "," 39,117 ","40,176"," 41,136 ",
Max.," 55,767 "," 65,199 "," 69,709 "," 74,630 "," 79,552 "," 84,325 ",,Max.," 53,656 "," 54,971 "," 63,545 ","65,439"," 66,598 ",
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 17 , 17 , 21 ,21, 21 ,
19  DUNBARTON,,,,,,,,79  GILMANTON,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+30,,
Min.," 30,000 "," 31,005 "," 33,165 "," 34,276 ",,,,Min.," 34,165 "," 35,215 "," 37,415 "," 40,385 ",,
Max.," 49,740 "," 51,406 "," 54,988 "," 56,830 ",,,,Max.," 46,330 "," 54,595 "," 56,795 "," 59,765 ",,
Steps, 15 , 15 , 15 , 15 ,,,,Steps, 11 , 16 , 16 , 16 ,,
19  GOFFSTOWN,,,,,,,,18  HILL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,BA,MA,,,,
Min.," 32,643 "," 33,621 "," 34,600 "," 35,579 "," 37,537 "," 38,516 ",,Min.," 30,859 "," 32,056 ",,,,
Max.," 55,340 "," 59,811 "," 60,789 "," 61,768 "," 63,726 "," 64,705 ",,Max.," 45,240 "," 47,050 ",,,,
Steps, 14 , 16 , 16 , 16 , 16 , 16 ,,Steps, 16 , 16 ,,,,
20  GORHAM RANDOLPH SHELBURNE COOPERATIVE,,,,,,,,34  HILLSBORO - DEERING COOPERATIVE,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+24,MA,MA+20,,
Min.," 33,104 "," 34,296 "," 35,489 "," 36,682 "," 37,875 ",,,Min.," 33,024 "," 35,835 "," 38,875 "," 40,488 ",,
Max.," 49,803 "," 50,996 "," 52,189 "," 53,382 "," 54,575 ",,,Max.," 51,342 "," 55,711 "," 60,437 "," 62,945 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 14 , 14 , 14 , 14 ,,
71  GOSHEN-LEMPSTER COOP,,,,,,,,92  HINSDALE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,803 "," 32,662 "," 33,543 "," 34,449 "," 35,379 "," 36,335 ",,Min.," 32,700 "," 33,200 "," 34,200 "," 34,700 "," 36,000 ",
Max.," 43,784 "," 47,427 "," 51,373 "," 54,185 "," 58,693 "," 63,577 ",,Max.," 45,477 "," 46,143 "," 47,131 "," 48,520 "," 50,971 ",
Steps, 13 , 15 , 17 , 18 , 20 , 22 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
49  *GOVERNOR WENTWORTH REGIONAL,,,,,,,,48  HOLDERNESS,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+18,BA+24,MA,MA+15,MA+30
Min.," 35,000 "," 36,000 "," 37,500 "," 38,500 ",,,,Min.," 35,239 ","36,215","36,849"," 37,585 "," 39,393 "," 40,476 "
Max.," 49,075 "," 54,925 "," 61,740 "," 70,540 ",,,,Max.," 55,908 ","57,455","58,461"," 59,631 "," 62,496 "," 64,215 "
Steps, 10 , 12 , 13 , 14 ,,,,Steps, 10 ,10,10, 10 , 10 , 10 
75  GRANTHAM,,,,,,,,41  *HOLLIS,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min.," 35,154 "," 36,209 "," 37,295 "," 39,160 "," 40,334 "," 41,545 ",,Min.," 35,072 "," 35,995 "," 37,211 "," 38,699 "," 41,055 "," 41,879 "
Max.," 53,174 "," 56,421 "," 59,847 "," 64,725 "," 66,667 "," 68,667 ",,Max.," 51,662 "," 54,553 "," 57,654 "," 61,355 "," 68,661 "," 70,036 "
Steps, 15 , 16 , 17 , 18 , 18 , 18 ,,Steps, 12 , 13 , 14 , 15 , 17 , 17 
50  GREENLAND,,,,,,,,41  HOLLIS/BROOKLINE COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 36,394 "," 38,044 "," 39,044 "," 40,644 "," 41,394 "," 41,894 ",,Min.," 36,632 "," 37,789 "," 38,946 "," 40,488 "," 42,223 "," 43,187 "
Max.," 52,771 "," 54,421 "," 55,421 "," 57,021 "," 57,771 "," 58,271 ",,Max.," 52,195 "," 55,164 "," 58,273 "," 61,976 "," 65,500 "," 69,309 "
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 12 , 13 , 14 , 15 , 16 , 17 
55  HAMPSTEAD,,,,,,,,15  HOOKSETT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,MA+45,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 36,370 "," 38,120 "," 39,870 "," 41,370 "," 44,703 "," 46,370 ",,Min.," 31,969 "," 34,527 "," 37,083 "," 35,164 "," 37,724 "," 40,281 "
Max.," 48,413 "," 51,782 "," 55,131 "," 59,005 "," 65,152 "," 68,232 ",,Max.," 53,911 "," 56,467 "," 60,623 "," 61,902 "," 66,057 "," 68,615 "
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 16 , 18 , 18 , 20 , 21 
90  *HAMPTON,,,,,,,,66  *HOPKINTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 34,583 "," 35,759 "," 36,450 "," 38,238 "," 38,943 "," 39,649 "
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 47,655 "," 52,566 "," 56,993 "," 64,906 "," 65,611 "," 66,317 "
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 8 , 10 , 12 , 15 , 15 , 15 
21  *HAMPTON FALLS,,,,,,,,81  HUDSON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,MA,MA+30,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 32,211 "," 33,395 "," 35,078 ",,,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 57,930 "," 59,255 "," 61,080 ",,,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 18 , 18 , 18 ,,,
70  *HANOVER,,,,,,,,02  INTER-LAKES COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,MA,MA+30,,,
Min.," 41,006 "," 43,056 "," 44,285 "," 45,517 "," 48,386 "," 51,290 ",,Min.," 36,138 "," 40,828 "," 43,174 ",,,
Max.," 55,767 "," 65,199 "," 69,709 "," 74,630 "," 79,552 "," 84,325 ",,Max.," 77,971 "," 82,662 "," 85,007 ",,,
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 47 , 47 , 47 ,,,
29  HARRISVILLE,,,,,,,,09  *JACKSON,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+24,MA,MA+30,MA+60
Min.," 37,225 "," 38,200 "," 39,200 "," 40,700 ",,,,Min.," 31,000 "," 31,744 "," 32,488 "," 33,232 "," 34,782 "," 36,332 "
Max.," 54,350 "," 55,198 "," 56,346 "," 58,531 ",,,,Max.," 37,100 "," 37,990 "," 38,881 "," 41,021 "," 42,911 "," 44,801 "
Steps, 11 , 11 , 11 , 11 ,,,,Steps, 10 , 10 , 10 , 12 , 12 , 12 
23  HAVERHILL COOPERATIVE,,,,,,,,47  JAFFREY-RINDGE COOP,,,,,,
Degree,BA,BA+15,MA,MA+30,CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min.," 34,156 "," 35,262 "," 36,841 "," 37,946 "," 39,051 ",,,Min.," 32,350 "," 33,207 "," 34,088 "," 35,920 "," 37,853 "," 38,859 "
Max.," 48,434 "," 53,433 "," 62,800 "," 63,905 "," 65,010 ",,,Max.," 55,076 "," 56,316 "," 58,775 "," 61,540 "," 64,485 "," 66,030 "
Steps, 12 , 15 , 21 , 21 , 21 ,,,Steps, 27 , 27 , 27 , 27 , 27 , 27 
24  HENNIKER,,,,,,,,24  *JOHN STARK REGIONAL,,,,,,
Degree,BA,BA+24,MA,MA+30,,,,Degree,BA,BA+24,MA,,,
Min.," 38,480 "," 39,634 "," 40,823 "," 42,048 ",,,,Min.," 34,500 "," 37,364 "," 40,532 ",,,
Max.," 56,741 "," 58,443 "," 60,196 "," 62,002 ",,,,Max.," 52,115 "," 55,865 "," 60,304 ",,,
Steps, 13 , 13 , 13 , 13 ,,,,Steps,13, 13 , 13 ,,,
65  *KEARSARGE REGIONAL,,,,,,,,13  MADISON,,,,,,
Degree,BA,BA+15,MA,CAGS,,,,Degree,BA,BA+12,BA+18,MA,MA+15,MA+30
Min.," 36,684 "," 38,041 "," 41,269 "," 42,627 ",,,,Min.," 27,372 "," 27,883 "," 28,522 "," 30,314 "," 31,337 "," 32,360 "
Max.," 51,357 "," 58,217 "," 68,782 "," 70,140 ",,,,Max.," 45,994 "," 46,852 "," 47,927 "," 50,937 "," 52,656 "," 54,376 "
Steps, 9 , 12 , 16 , 16 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
29  *KEENE,,,,,,,,37  MANCHESTER,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+30,MA,MA+30,CAGS,PHD
Min.," 35,000 "," 36,000 "," 37,000 "," 38,000 ",,,,Min.," 33,904 "," 36,615 "," 37,971 "," 40,685 "," 41,363 "," 42,483 "
Max.," 55,400 "," 56,400 "," 57,400 "," 58,400 ",,,,Max.," 61,669 "," 64,383 "," 65,736 "," 68,450 "," 69,129 "," 70,244 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
16  KENSINGTON,,,,,,,,29  MARLBOROUGH,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+30,MA,MA+30,,
Min.," 37,418 "," 39,913 "," 41,160 "," 42,406 "," 44,902 "," 47,396 ",,Min.," 35,347 "," 36,669 "," 38,502 "," 39,757 ",,
Max.," 55,048 "," 58,553 "," 60,960 "," 63,486 "," 67,477 "," 71,718 ",,Max.," 56,335 "," 56,974 "," 63,424 "," 64,317 ",,
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 14 , 14 , 14 , 14 ,,
30  *LACONIA,,,,,,,,29  MARL0W,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 33,815 "," 34,815 "," 35,815 "," 37,315 "," 38,715 ",,,Min.," 37,688 "," 38,190 "," 38,693 "," 39,195 ",,
Max.," 55,650 "," 56,700 "," 62,100 "," 63,650 "," 65,700 ",,,Max.," 49,129 "," 49,632 "," 50,134 "," 50,637 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 18 , 18 , 18 , 18 ,,
35  LAFAYETTE REGIONAL,,,,,,,,63 *MASCENIC REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 36,237 "," 38,049 "," 39,861 "," 41,673 "," 43,485 ",,,Min.," 33,076 "," 34,011 "," 34,945 "," 35,879 "," 36,813 ",
Max.," 54,357 "," 57,981 "," 65,229 "," 67,041 "," 68,853 ",,,Max.," 39,353 "," 42,317 "," 57,468 "," 59,246 "," 60,978 ",
Steps, 11 , 12 , 15 , 15 , 15 ,,,Steps, 10 , 12 , 16 , 16 , 16 ,
35 *LANDAFF,,,,,,,,62  MASCOMA VALLEY REGIONAL,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min., NO SCHEDULE ,,,,,,,Min.," 31,438 "," 32,331 "," 33,250 "," 34,195 "," 36,166 "," 37,194 "
Max.,,,,,,,,Max.," 51,830 "," 53,303 "," 54,817 "," 56,375 "," 59,625 "," 61,320 "
Steps,,,,,,,,Steps, 17 , 17 , 17 , 17 , 17 , 17 
88  *LEBANON,,,,,,,,89  MASON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 37,718 "," 38,850 "," 40,016 "," 42,017 "," 43,276 "," 44,575 ",,Min., NO SCHEDULE ,,,,,
Max.," 60,526 "," 62,343 "," 64,215 "," 67,425 "," 69,445 "," 71,530 ",,Max.,,,,,,
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps,,,,,,
68  *LINCOLN-WOODSTOCK COOP,,,,,,,,26  MERRIMACK,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,PHD,
Min.," 33,584 "," 34,334 "," 35,184 "," 36,184 "," 37,284 "," 38,534 ",,Min.," 33,300 "," 34,430 "," 36,635 "," 37,815 "," 39,120 ",
Max.," 46,584 "," 47,334 "," 48,184 "," 49,184 "," 50,284 "," 51,534 ",,Max.," 60,269 "," 61,559 "," 64,214 "," 65,729 "," 67,560 ",
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 19 , 19 , 19 , 19 , 19 ,
35  *LISBON REGIONAL,,,,,,,,46  MERRIMACK VALLEY,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,CAGS,
Min.," 32,571 "," 34,199 "," 35,828 "," 37,456 "," 39,085 ",,,Min.," 33,777 "," 34,734 "," 36,585 "," 37,566 "," 38,566 ",
Max.," 50,484 "," 52,113 "," 53,741 "," 55,370 "," 56,999 ",,,Max.," 48,430 "," 49,869 "," 52,648 "," 54,129 "," 55,129 ",
Steps, 12 , 12 , 12 , 12 , 12 ,,,Steps, 10 , 10 , 10 , 10 , 10 ,
27  LITCHFIELD,,,,,,,,20  *MILAN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 33,623 "," 34,765 "," 35,907 "," 37,051 "," 38,194 "," 39,337 ",,Min.," 29,845 "," 30,437 "," 31,029 "," 32,043 "," 33,058 ",
