,,,,,"March 30, 2009",,,
New Hampshire Department of Education,,,,,,,,
Minimum Starting Teacher Salary,,,,,,,,
2008-2009,,,,,,,,
,,,,,,,,
"State Average Minimum (for BA) = $32,301",,,,,,,,
,,,,,,,,
District Order,,,,Salary Order,,,,
Salary,,Minimum,,Salary,,Minimum,,
Ranking,District,Salary,,Ranking,District,Salary,,
,,,,,,,,
107,Allenstown,"$30,778",,1,Candia,"$39,840",,
82,Alton,"$32,178",,2,Dresden,"$38,652",,
13,Amherst,"$36,869",,3,Hanover,"$38,652",,
99,Andover,"$31,346",,4,Lyme,"$38,059",,
102,Ashland,"$31,066",,5,Hampton,"$37,804",,
76,Auburn,"$32,410",,6,Hampton Falls,"$37,804",,
114,Barnstead,"$30,593",,7,North Hampton,"$37,804",,
145,Barrington,"$28,238",,8,Seabrook,"$37,804",,
151,Bartlett,"$27,600",,9,South Hampton,"$37,804",,
 149 ,Bath,"$27,810",,10,Winnacunnet Cooperative,"$37,804",,
 69 ,Bedford,"$32,849",,11,Stratham,"$37,157",,
75,Berlin,"$32,520",,12,Hollis-Brookline Cooperative,"$37,028",,
130,Bethlehem,"$29,730",,13,Amherst,"$36,869",,
30,Bow,"$35,082",,14,Exeter,"$36,758",,
39,Brentwood,"$34,514",,15,Kensington,"$36,500",,
36,Brookline,"$34,656",,16,Newington,"$36,416",,
45,Campton,"$33,986",,17,Nelson,"$36,400",,
1,Candia,"$39,840",,18,Rye,"$36,263",,
104,Chester,"$31,020",,19,Chesterfield,"$36,250",,
19,Chesterfield,"$36,250",,20,New Castle,"$35,917",,
51,Chichester,"$33,538",,21,Exeter Region Cooperative,"$35,793",,
113,Claremont,"$30,594",,22,Harrisville,"$35,500",,
40,Coe-Brown Northwood Academy,"$34,419",,23,Milford,"$35,467",,
138,Colebrook,"$28,923",,24,Oyster River Coop,"$35,446",,
33,Concord,"$34,973",,25,Rollinsford,"$35,433",,
91,Contoocook Valley,"$31,821",,26,Lebanon,"$35,381",,
152,Conway,"$27,600",,27,Timberlane Regional,"$35,298",,
146,Cornish,"$28,080",,28,Windham,"$35,116",,
,Croydon,N/R,,29,East Kingston,"$35,093",,
86,Deerfield,"$32,169",,30,Bow,"$35,082",,
 53 ,Derry Cooperative,"$33,456",,31,Littleton,"$35,035",,
55,Dover,"$33,407",,32,Hampstead,"$35,000",,
2,Dresden,"$38,652",,33,Concord,"$34,973",,
139,Dunbarton,"$28,675",,34,Gilford,"$34,772",,
29,East Kingston,"$35,093",,35,Hollis,"$34,725",,
100,Epping,"$31,344",,36,Brookline,"$34,656",,
98,Epsom,"$31,379",,37,Hopkinton,"$34,583",,
155,Errol,"$27,063",,38,Marlow,"$34,550",,
14,Exeter,"$36,758",,39,Brentwood,"$34,514",,
21,Exeter Region Cooperative,"$35,793",,40,Coe-Brown Northwood Academy,"$34,419",,
78,Fall Mountain Regional,"$32,396",,41,Nashua,"$34,325",,
159,Farmington,"$26,200",,42,Thornton,"$34,160",,
141,Franklin,"$28,490",,43,Kearsarge Regional,"$34,125",,
158,Freedom,"$26,781",,44,Greenland,"$34,042",,
111,Fremont,"$30,696",,45,Campton,"$33,986",,
34,Gilford,"$34,772",,46,Strafford,"$33,871",,
66,Gilmanton,"$32,888",,47,Pemi-Baker Regional,"$33,785",,
 119 ,Goffstown,"$30,410",,48,Moultonborough,"$33,659",,
83,Gorham Randolph Shelburne Cooperative School Distr,"$32,178",,49,Salem,"$33,652",,
116,Goshen-Lempster Cooperative,"$30,565",,50,Newfields,"$33,582",,
59,Governor Wentworth Regional,"$33,300",,51,Chichester,"$33,538",,
71,Grantham,"$32,729",,52,Inter-Lakes Cooperative,"$33,531",,
44,Greenland,"$34,042",,53,Derry Cooperative,"$33,456",,
32,Hampstead,"$35,000",,54,Wilton,"$33,455",,
5,Hampton,"$37,804",,55,Dover,"$33,407",,
6,Hampton Falls,"$37,804",,56,Londonderry,"$33,380",,
3,Hanover,"$38,652",,57,Lafayette Regional,"$33,325",,
22,Harrisville,"$35,500",,58,Rochester,"$33,306",,
101,Haverhill Cooperative,"$31,258",,59,Governor Wentworth Regional,"$33,300",,
72,Henniker,"$32,598",,60,Litchfield,"$33,290",,
144,Hill,"$28,240",,61,Hillsboro-Deering Cooperative,"$33,024",,
61,Hillsboro-Deering Cooperative,"$33,024",,62,John Stark Regional,"$33,000",,
105,Hinsdale,"$31,000",,63,Mascenic Regional,"$32,976",,
67,Holderness,"$32,884",,64,Pelham,"$32,940",,
35,Hollis,"$34,725",,65,Lincoln-Woodstock Cooperative,"$32,925",,
12,Hollis-Brookline Cooperative,"$37,028",,66,Gilmanton,"$32,888",,
106,Hooksett,"$30,828",,67,Holderness,"$32,884",,
37,Hopkinton,"$34,583",,68,Sanborn Regional,"$32,861",,
80,Hudson,"$32,211",,69,Bedford,"$32,849",,
52,Inter-Lakes Cooperative,"$33,531",,70,Laconia,"$32,750",,
153,Jackson,"$27,600",,71,Grantham,"$32,729",,
108,Jaffrey-Rindge Cooperative,"$30,750",,72,Henniker,"$32,598",,
62,John Stark Regional,"$33,000",,73,Merrimack,"$32,550",,
43,Kearsarge Regional,"$34,125",,74,Marlborough,"$32,523",,
94,Keene,"$31,500",,75,Berlin,"$32,520",,
15,Kensington,"$36,500",,76,Auburn,"$32,410",,
70,Laconia,"$32,750",,77,Newfound Area ,"$32,398",,
57,Lafayette Regional,"$33,325",,78,Fall Mountain Regional,"$32,396",,
,Landaff,N/R,,79,Winchester,"$32,350",,
26,Lebanon,"$35,381",,80,Hudson,"$32,211",,
65,Lincoln-Woodstock Cooperative,"$32,925",,81,Mont Vernon,"$32,183",,
96,Lisbon Regional,"$31,469",,82,Alton,"$32,178",,
60,Litchfield,"$33,290",,83,Gorham Randolph Shelburne Cooperative School Distr,"$32,178",,
31,Littleton,"$35,035",,84,Plymouth,"$32,178",,
56,Londonderry,"$33,380",,85,Prospect Mountain JMA,"$32,178",,
4,Lyme,"$38,059",,86,Deerfield,"$32,169",,
 90 ,Lyndeborough,"$31,833",,87,Plainfield,"$32,137",,
 157 ,Madison,"$26,833",,88,Wilton-Lyndeborough,"$32,063",,
92,Manchester,"$31,793",,89,Sunapee,"$31,962",,
74,Marlborough,"$32,523",,90,Lyndeborough,"$31,833",,
38,Marlow,"$34,550",,91,Contoocook Valley,"$31,821",,
63,Mascenic Regional,"$32,976",,92,Manchester,"$31,793",,
123,Mascoma Valley Regional,"$30,067",,93,Merrimack Valley,"$31,685",,
73,Merrimack,"$32,550",,94,Keene,"$31,500",,
93,Merrimack Valley,"$31,685",,95,Shaker Regional,"$31,499",,
135,Milan,"$29,215",,96,Lisbon Regional,"$31,469",,
23,Milford,"$35,467",,97,Westmoreland,"$31,400",,
129,Milton,"$29,756",,98,Epsom,"$31,379",,
125,Monadnock Regional,"$30,000",,99,Andover,"$31,346",,
154,Monroe,"$27,145",,100,Epping,"$31,344",,
81,Mont Vernon,"$32,183",,101,Haverhill Cooperative,"$31,258",,
48,Moultonborough,"$33,659",,102,Ashland,"$31,066",,
41,Nashua,"$34,325",,103,Waterville Valley,"$31,062",,
17,Nelson,"$36,400",,104,Chester,"$31,020",,
109,New Boston,"$30,750",,105,Hinsdale,"$31,000",,
20,New Castle,"$35,917",,106,Hooksett,"$30,828",,
50,Newfields,"$33,582",,107,Allenstown,"$30,778",,
77,Newfound Area ,"$32,398",,108,Jaffrey-Rindge Cooperative,"$30,750",,
16,Newington,"$36,416",,109,New Boston,"$30,750",,
120,Newmarket,"$30,307",,110,Raymond,"$30,706",,
137,Newport,"$29,059",,111,Fremont,"$30,696",,
7,North Hampton,"$37,804",,112,Washington,"$30,686",,
143,Northumberland,"$28,268",,113,Claremont,"$30,594",,
134,Northwood,"$29,248",,114,Barnstead,"$30,593",,
126,Nottingham,"$29,809",,115,Tamworth,"$30,566",,
24,Oyster River Coop,"$35,446",,116,Goshen-Lempster Cooperative,"$30,565",,
64,Pelham,"$32,940",,117,Pembroke,"$30,500",,
117,Pembroke,"$30,500",,118,Somersworth,"$30,432",,
47,Pemi-Baker Regional,"$33,785",,119,Goffstown,"$30,410",,
124,Piermont,"$30,015",,120,Newmarket,"$30,307",,
,Pinkerton Academy,N/R,,121,Wakefield,"$30,205",,
127,Pittsburg,"$29,800",,122,Profile,"$30,132",,
147,Pittsfield,"$28,061",,123,Mascoma Valley Regional,"$30,067",,
 87 ,Plainfield,"$32,137",,124,Piermont,"$30,015",,
84,Plymouth,"$32,178",,125,Monadnock Regional,"$30,000",,
,Portsmouth,N/R,,126,Nottingham,"$29,809",,
122,Profile,"$30,132",,127,Pittsburg,"$29,800",,
85,Prospect Mountain JMA,"$32,178",,128,Winnisquam Regional,"$29,767",,
110,Raymond,"$30,706",,129,Milton,"$29,756",,
58,Rochester,"$33,306",,130,Bethlehem,"$29,730",,
25,Rollinsford,"$35,433",,131,Warren,"$29,654",,
156,Rumney,"$27,000",,132,Weare,"$29,506",,
18,Rye,"$36,263",,133,Stoddard,"$29,318",,
49,Salem,"$33,652",,134,Northwood,"$29,248",,
 68 ,Sanborn Regional,"$32,861",,135,Milan,"$29,215",,
8,Seabrook,"$37,804",,136,Unity,"$29,151",,
95,Shaker Regional,"$31,499",,137,Newport,"$29,059",,
118,Somersworth,"$30,432",,138,Colebrook,"$28,923",,
,Souhegan Cooperative,N/R,,139,Dunbarton,"$28,675",,
 9 ,South Hampton,"$37,804",,140,White Mountains Regional,"$28,508",,
148,Stark,"$28,000",,141,Franklin,"$28,490",,
160,Stewartstown,"$26,150",,142,Stratford,"$28,350",,
133,Stoddard,"$29,318",,143,Northumberland,"$28,268",,
46,Strafford,"$33,871",,144,Hill,"$28,240",,
142,Stratford,"$28,350",,145,Barrington,"$28,238",,
11,Stratham,"$37,157",,146,Cornish,"$28,080",,
89,Sunapee,"$31,962",,147,Pittsfield,"$28,061",,
115,Tamworth,"$30,566",,148,Stark,"$28,000",,
42,Thornton,"$34,160",,149,Bath,"$27,810",,
27,Timberlane Regional,"$35,298",,150,Wentworth,"$27,807",,
136,Unity,"$29,151",,151,Bartlett,"$27,600",,
 121 ,Wakefield,"$30,205",,152,Conway,"$27,600",,
131,Warren,"$29,654",,153,Jackson,"$27,600",,
112,Washington,"$30,686",,154,Monroe,"$27,145",,
103,Waterville Valley,"$31,062",,155,Errol,"$27,063",,
132,Weare,"$29,506",,156,Rumney,"$27,000",,
150,Wentworth,"$27,807",,157,Madison,"$26,833",,
97,Westmoreland,"$31,400",,158,Freedom,"$26,781",,
140,White Mountains Regional,"$28,508",,159,Farmington,"$26,200",,
54,Wilton,"$33,455",,160,Stewartstown,"$26,150",,
88,Wilton-Lyndeborough,"$32,063",,,Croydon,N/R,,
79,Winchester,"$32,350",,,Landaff,N/R,,
28,Windham,"$35,116",,,Portsmouth,N/R,,
10,Winnacunnet Cooperative,"$37,804",,,Souhegan Cooperative,N/R,,
128,Winnisquam Regional,"$29,767",,,Pinkerton Academy,N/R,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
" N/R = Not reported. In most cases, districts not reporting a minimum salary were still in negotiations at the  ",,,,,,,,
 beginning of the 2008-2009 school year. Some districts reporting a minimum were also in negotiations  ,,,,,,,,
 and reported the salary in effect at that time. The state average is an unweighted average of all districts,,,,,,,,
 reporting a minimum salary.,,,,,,,,
