 ,,,,,,,,,,,,,,,
New Hampshire Department of Education,,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,,
Teacher Salary Schedules 2013-2014,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,SAU    DISTRICT,,,,,,,
53  ALLENSTOWN,,,,,,,,25  BEDFORD,,,,,,,
Degree,BA,BA+15,MA,   MA+16,,,,Degree,BA,  BA+15,   BA+30,MA,   MA+15,   MA+30,
Min.,"31,930","33,192","36,977","38,239",,,,Min.," 37,547 "," 38,917 "," 40,284 ","41,310","42,680","44,047",
Max.,"57,668","59,170","63,680","65,183",,,,Max.," 53,765 "," 58,556 "," 63,346 ","67,793","69,161","70,530",
Steps,15,15,15,15,,,,Steps, 11 , 13 , 15 , 17 , 17 , 17 ,
72  *ALTON,,,,,,,,03  BERLIN,,,,,,,
Degree,BA,BA+20,MA,   MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"33,800","35,154","37,858","40,561",,,,Min.," 35,105 "," 36,509 "," 37,913 "," 39,317 "," 40,722 ",,
Max.,"51,891","54,623","58,718","63,157",,,,Max.," 61,795 "," 63,199 "," 64,603 "," 66,007 "," 67,411 ",,
Steps,13,14,15,16,,,,Steps, 16 , 16 , 16 , 16 , 16 ,,
39  *AMHERST,,,,,,,,35  BETHLEHEM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 39,504 "," 41,010 "," 42,514 "," 43,642 "," 45,148 "," 46,652 ",,Min.," 32,841 "," 33,599 "," 34,357 "," 35,873 "," 37,389 ",,
Max.," 58,691 "," 63,959 "," 69,226 "," 74,117 "," 75,622 "," 77,127 ",,Max.," 54,065 "," 54,823 "," 55,581 "," 57,097 "," 58,613 ",,
Steps,11,13,15,17,17,17,,Steps, 15 , 15 , 15 , 15 , 15 ,,
46  *ANDOVER,,,,,,,,67  BOW,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 33,255 "," 33,892 "," 34,528 "," 35,165 "," 35,801 ",,,Min.," 37,359 "," 38,479 "," 39,633 "," 41,615 "," 42,864 "," 44,149 ",
Max.," 47,201 "," 47,837 "," 48,474 "," 49,110 "," 49,747 ",,,Max.," 58,795 "," 59,971 "," 61,503 "," 64,039 "," 65,960 "," 67,939 ",
Steps, 12 , 12 , 12 , 12 ,12,,,Steps, 13 , 13 , 13 , 12 , 12 , 12 ,
02  *ASHLAND,,,,,,,,16  BRENTWOOD,,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 32,641 "," 33,783 "," 35,136 ",,,,,Min.," 37,719 "," 39,230 "," 40,798 "," 42,430 "," 44,129 "," 45,892 ",
Max.," 53,576 "," 55,450 "," 57,669 ",,,,,Max.," 58,519 "," 60,858 "," 63,293 "," 65,824 "," 68,458 "," 71,221 ",
Steps, 16 , 16 , 16 ,,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
15  AUBURN,,,,,,,,41 * BROOKLINE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 33,879 "," 34,897 "," 35,943 "," 37,022 "," 38,132 "," 39,277 ",,Min.," 37,505 "," 38,818 "," 40,176 "," 43,662 "," 45,190 "," 46,771 ",
Max.," 53,720 "," 60,989 "," 62,742 "," 64,549 "," 66,411 "," 68,327 ",,Max.," 56,454 "," 58,430 "," 60,475 "," 65,721 "," 68,022 "," 70,402 ",
Steps, 14 , 17 , 17 , 17 , 17 , 17 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 ,
86 * BARNSTEAD,,,,,,,,48  CAMPTON,,,,,,,
Degree,BA,BA+20,BA+30,MA,   MA+25,,,Degree,BA,BA+ 9,BA+18,MA,MA+ 9,MA+18,
Min.," 31,204 "," 31,832 "," 32,150 "," 33,777 ","35,128",,,Min.," 37,967 "," 38,992 "," 40,046 "," 42,238 "," 43,378 "," 44,550 ",
Max.," 46,538 "," 48,381 "," 49,330 "," 52,772 ","55,359",,,Max.," 56,424 "," 57,949 "," 59,513 "," 62,770 "," 64,465 "," 66,206 ",
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
74  BARRINGTON,,,,,,,,15  CANDIA,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 29,400 "," 29,900 "," 30,400 "," 31,400 "," 32,400 "," 33,400 ",,Min.," 33,099 "," 34,527 "," 36,261 "," 39,117 "," 42,177 "," 45,237 ",
Max.," 49,250 "," 49,850 "," 50,950 "," 51,800 "," 53,050 "," 54,700 ",,Max.," 48,807 "," 50,235 "," 51,969 "," 54,825 "," 57,885 "," 60,945 ",
Steps, 20 , 20 , 20 , 20 , 20 , 20 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 ,                   
09 *BARTLETT,,,,,,,,82  CHESTER,,,,,,,
