,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,
,,,,,New Hampshire State Department Of Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,School Calendar,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,2011,,-,2012,,,,,,,,, ,,,,,, ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,, , ,, ,,,,,,,,,,,,,,,,,,,
 , ,Length,,  ,,,,, ,,,, ,,,,Christmas,,,,Winter,,,,Spring,,,,NHEA,"Columbus
   Day","Veterans
   Day",MLK,"Memorial
   Day",   Other Days Closed,,,,,,,,,,,,,,,,,
,,School,Open,,Close,,Grad,,Labor Day,,,,Thanksgiving,,,,Vacation,,,,Vacation,,,,Vacation,,,,, , ,, ,,, ,,,,,,,,,,,,,,,
DistNbr,District Name,Year ,Date,,Date,,Date,, ,,,, ,, , , ,,, , , ,, , , ,, ,10/07,10/10,11/11,1/16,5/28,Date ,,CD,Date ,,CD,Date ,,CD,Date ,,CD,Date ,,CD,Date ,,CD
5,Albany,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Allenstown,180,8,31,6,15,,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,17,b,3,23,a,5,18,a,,,,,,,,,
15,Alton,180,8,29,6,13,,,9,02,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,22,a,1,23,a,3,30,a,,,,,,
17,Amherst,180,8,31,6,14,,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,09,c,1,10,c,,,,,,,,,,,,
19,Andover,180,8,29,6,12,,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,,1,9,02,a,10,07,a,11,10,a,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Ashland,180,8,29,6,08,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,,,,,,,,,,,,,,,,,,
29,Auburn,181,9,01,6,15,,,,,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,30,a,11,08,a,2,20,e,,,,,,,,,
31,Barnstead ,180,9,07,6,14,,,,,,,11,24,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,,,,,,,,,,,,,,,,,,
33,Barrington,180,8,30,6,18,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,01,b,1,17,,2,20,e,3,13,,,,
35,Bartlett ,180,8,31,6,13,,,,,9,05,11,23,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,11,10,a,5,16,a,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Bath,180,8,31,6,12,,,,,9,05,11,24,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,2,03,c,3,28,c,,,,,,,,,,,,
41,Bedford,180,8,24,6,08,TBA,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,2,14,a,3,13,a,5,25,a,,,,,,
47,Benton,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Berlin,180,8,31,6,14,6,08,,,9,05,11,24,11,25,12,22,1,02,2,20,2,24,4,23,4,27,,1,1,1,1,10,07,c,12,09,c,,,,,,,,,,,,
53,Bethlehem,180,8,29,6,11,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,16,4,20,,1,1,1,1,10,07,d,3,19,d,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,Bow ,180,8,31,6,14,6,09,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,1,1,1,1,1,11,10,b,,,,,,,,,,,,,,,
63,Brentwood,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,3,16,c,,,,,,,,,,,,
71,Brookline,185,8,31,6,20,,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,08,a,1,17,a,,,,,,,,,,,,
