 ,,,,,,,,,,,,"December 3, 2008",,
New Hampshire Department of Education,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,
Teacher Salary Schedules 2008-2009,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,SAU    DISTRICT,,,,,,
53  ALLENSTOWN,,,,,,,,25  BEDFORD,,,,,,
Degree,BA,BA+15,MA,MA+16,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.,"30,778","32,129","36,185","37,536",,,,Min.," 32,849 "," 34,297 "," 37,757 ","37,292","38,786","40,298"
Max.,"51,864","53,215","57,271","58,622",,,,Max.," 50,203 "," 55,067 "," 59,958 ","65,007","66,522","68,042"
Steps,13,13,13,13,,,,Steps, 12 , 14 , 16 , 18 , 18 , 18 
72  ALTON,,,,,,,,03  BERLIN,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.,"32,178","33,467","36,041","38,614",,,,Min.," 32,520 "," 33,821 "," 35,122 "," 36,422 "," 37,723 ",
Max.,"49,401","52,002","55,901","60,127",,,,Max.," 55,879 "," 57,180 "," 58,481 "," 59,782 "," 61,083 ",
Steps,16,16,16,16,,,,Steps, 16 , 16 , 16 , 16 , 16 ,
39  AMHERST,,,,,,,,35  BETHLEHEM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 36,869 "," 38,274 "," 39,678 "," 40,731 "," 42,136 "," 43,541 ",,Min.," 29,730 "," 30,473 "," 31,216 "," 32,703 "," 34,190 ",
Max.," 54,777 "," 59,693 "," 64,609 "," 69,173 "," 70,578 "," 71,982 ",,Max.," 52,035 "," 52,778 "," 53,521 "," 55,008 "," 56,495 ",
Steps,11,13,15,17,17,17,,Steps, 16 , 16 , 16 , 16 , 16 ,
46  ANDOVER,,,,,,,,67  BOW,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 31,346 "," 31,946 "," 32,546 "," 33,146 "," 33,746 ",,,Min.," 35,082 "," 36,134 "," 37,218 "," 39,079 "," 40,251 "," 41,458 "
Max.," 48,076 "," 48,676 "," 49,276 "," 49,876 "," 50,476 ",,,Max.," 55,212 "," 56,316 "," 57,755 "," 60,136 "," 61,940 "," 63,798 "
Steps, 15 , 15 , 15 , 15 ,15,,,Steps, 13 , 13 , 13 , 12 , 12 , 12 
02  ASHLAND,,,,,,,,16  BRENTWOOD,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 31,066 "," 32,154 "," 33,441 ",,,,,Min.," 34,514 "," 35,896 "," 37,330 "," 38,824 "," 40,378 "," 41,992 "
Max.," 50,486 "," 52,253 "," 54,342 ",,,,,Max.," 53,546 "," 55,686 "," 57,914 "," 60,231 "," 62,641 "," 65,169 "
Steps, 16 , 16 , 16 ,,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
15  AUBURN,,,,,,,,41  BROOKLINE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+45
Min.," 32,410 "," 33,383 "," 34,384 "," 35,416 "," 36,478 "," 37,573 ",,Min.," 34,656 "," 35,869 "," 37,124 "," 40,345 "," 41,757 "," 44,731 "
Max.," 48,974 "," 55,927 "," 57,605 "," 59,333 "," 61,114 "," 62,947 ",,Max.," 52,564 "," 54,404 "," 56,308 "," 61,193 "," 63,335 "," 67,846 "
Steps, 13 , 16 , 16 , 16 , 16 , 16 ,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
86  *BARNSTEAD,,,,,,,,48  CAMPTON,,,,,,
Degree,BA,BA+20,BA+30,MA,MA+25,,,Degree,BA,BA+ 9,BA+18,MA,MA+ 9,MA+18
Min.," 30,593 "," 31,207 "," 31,520 "," 33,114 ","34,439",,,Min.," 33,986 "," 35,848 "," 34,903 "," 37,808 "," 38,829 "," 39,877 "
Max.," 45,625 "," 47,432 "," 48,362 "," 51,737 ","54,273",,,Max.," 50,506 "," 53,271 "," 51,871 "," 56,187 "," 57,704 "," 59,263 "
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
74  BARRINGTON,,,,,,,,15  CANDIA,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 28,238 "," 28,627 "," 29,017 "," 29,211 "," 29,601 "," 29,990 ",,Min.," 39,840 "," 41,036 "," 42,266 "," 43,535 "," 44,840 "," 46,186 "
Max.," 50,456 "," 51,162 "," 52,584 "," 57,583 "," 58,458 "," 59,292 ",,Max.," 48,974 "," 55,927 "," 57,605 "," 59,333 "," 61,114 "," 62,947 "
Steps, 20 , 20 , 22 , 22 , 22 , 22 ,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
09  BARTLETT,,,,,,,,14  CHESTER,,,,,,
Degree,BA,BA+18,BA+30,MA,CAGS,PhD,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
