,,,,,,,,,,,,,,,,"March 20, 2009",,,,
,,,,,,,,,,,,,,,"Data as of: March 19, 2009",,,,,
New Hampshire Department of Education,,,,,,,,,,,,,,,,,,,,
Enrollments By Grade In New Hampshire Public Schools,,,,,,,,,,,,,,,,,,,,
"As of October 1, 2008",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
District,,Pre-,,Readi-,,,,,,,,,,,,,,,,
,School,sch,Kind,ness,1,2,3,4,5,6,7,8,9,10,11,12,PG*,Total,,
,,,,,,,,,,,,,,,,,,,,
,State Total,"2,834","10,968",235,"14,209","14,239","14,475","14,613","15,013","15,174","15,452","15,783","17,244","16,260","16,016","15,419",22,"197,956",,
,,,,,,,,,,,,,,,,,,,,
Allenstown,,,,,,,,,,,,,,,,,,,,
,Armand R. Dupont School,0,0,0,0,0,0,0,0,51,42,81,0,0,0,0,0,174,,
,Allenstown Elementary School,0,28,0,60,46,50,50,34,0,0,0,0,0,0,0,0,268,,
Alton,,,,,,,,,,,,,,,,,,,,
,Alton Central School (Elem),22,53,0,46,50,74,64,62,75,75,65,0,0,0,0,0,586,,
Amherst,,,,,,,,,,,,,,,,,,,,
,Clark School,0,108,0,97,0,0,0,0,0,0,0,0,0,0,0,0,205,,
,Amherst Middle School,0,0,0,0,0,0,0,169,196,221,215,0,0,0,0,0,801,,
,Harold H. Wilkins School,0,0,0,32,145,178,186,0,0,0,0,0,0,0,0,0,541,,
Andover,,,,,,,,,,,,,,,,,,,,
,Andover Elementary School,0,19,0,19,27,22,26,25,33,27,30,0,0,0,0,0,228,,
Ashland,,,,,,,,,,,,,,,,,,,,
,Ashland Elementary School,0,14,0,18,16,14,20,16,15,24,16,0,0,0,0,0,153,,
Auburn,,,,,,,,,,,,,,,,,,,,
,Auburn Village School,0,39,0,68,59,71,71,75,66,77,93,0,0,0,0,0,619,,
Barnstead,,,,,,,,,,,,,,,,,,,,
,Barnstead Elementary School,14,43,0,61,43,64,63,46,63,72,67,0,0,0,0,0,536,,
Barrington,,,,,,,,,,,,,,,,,,,,
,Barrington Middle School,0,0,0,0,0,0,0,97,101,96,98,0,0,0,0,0,392,,
,Barrington Elementary School,32,81,0,105,111,92,111,0,0,0,0,0,0,0,0,0,532,,
Bartlett,,,,,,,,,,,,,,,,,,,,
,Josiah Bartlett Elementary School,0,19,0,23,34,21,25,37,38,44,44,0,0,0,0,0,285,,
Bath,,,,,,,,,,,,,,,,,,,,
,Bath Village School,0,11,0,7,10,7,11,8,15,0,0,0,0,0,0,0,69,,
Bedford,,,,,,,,,,,,,,,,,,,,
,Memorial School,83,75,0,87,99,100,101,0,0,0,0,0,0,0,0,0,545,,
,Peter Woodbury School,0,67,0,114,136,138,122,0,0,0,0,0,0,0,0,0,577,,
,McKelvie Intermediate School,0,0,0,0,0,0,0,364,393,0,0,0,0,0,0,0,757,,
,Riddle Brook School,0,72,0,134,132,118,154,0,0,0,0,0,0,0,0,0,610,,
,Bedford High School,0,0,0,0,0,0,0,0,0,0,0,354,320,265,0,0,939,,
,Ross A. Lurgio Middle School,0,0,0,0,0,0,0,0,0,359,335,0,0,0,0,0,694,,
Berlin,,,,,,,,,,,,,,,,,,,,
,Berlin Junior High School,0,0,0,0,0,0,0,0,0,109,118,0,0,0,0,0,227,,
,Berlin Senior High School,0,0,0,0,0,0,0,0,0,0,0,133,145,136,120,0,534,,
,Brown Elementary School,0,0,0,52,69,57,0,0,0,0,0,0,0,0,0,0,178,,
,Bartlett Elementary School,0,0,0,36,40,42,0,0,0,0,0,0,0,0,0,0,118,,
,Marston Elementary School,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,,
,Hillside Elementary School,0,0,0,0,0,0,111,98,92,0,0,0,0,0,0,0,301,,
Bethlehem,,,,,,,,,,,,,,,,,,,,
,Bethlehem Elementary School,0,22,0,20,24,32,31,30,34,0,0,0,0,0,0,0,193,,
Bow,,,,,,,,,,,,,,,,,,,,
,Bow Memorial School,0,0,0,0,0,0,0,104,122,141,146,0,0,0,0,0,513,,
,Bow Elementary School,8,83,0,93,97,117,118,0,0,0,0,0,0,0,0,0,516,,
,Bow High School,0,0,0,0,0,0,0,0,0,0,0,130,190,159,147,0,626,,
Brentwood,,,,,,,,,,,,,,,,,,,,
,Swasey Central School,18,58,0,64,75,75,53,76,0,0,0,0,0,0,0,0,419,,
Brookline,,,,,,,,,,,,,,,,,,,,
,Richard Maghakian Memorial School,0,85,14,85,84,74,0,0,0,0,0,0,0,0,0,0,342,,
,Captain Samuel Douglass Academy,0,0,0,0,0,0,106,100,93,0,0,0,0,0,0,0,299,,
Campton,,,,,,,,,,,,,,,,,,,,
,Campton Elementary School,28,43,0,28,35,35,25,37,36,30,27,0,0,0,0,0,324,,
Candia,,,,,,,,,,,,,,,,,,,,
,Henry W. Moore School,0,46,0,36,64,42,55,52,50,42,46,0,0,0,0,0,433,,
Chester,,,,,,,,,,,,,,,,,,,,
,Chester Academy,25,0,0,64,67,68,82,76,84,81,82,0,0,0,0,0,629,,
Chesterfield,,,,,,,,,,,,,,,,,,,,
,Chesterfield Central School,0,28,0,41,45,48,37,38,45,39,52,0,0,0,0,0,373,,
Chichester,,,,,,,,,,,,,,,,,,,,
,Chichester Central School,0,29,0,34,22,32,33,24,19,28,33,0,0,0,0,0,254,,
Claremont,,,,,,,,,,,,,,,,,,,,
,Claremont Middle School,0,0,0,0,0,0,0,0,165,117,131,0,0,0,0,0,413,,
