,Department of Education,,,,,,
,"Division of Program Support, Bureau of Information Services",,,,,Revised,
,"101 Pleasant St., Concord NH 03301-3860",,,,,Cummulative rate added to,
,603-271-2778,,,,,"March 20, 2002 version",
,, ,,,,,
,,High School Dropout Rates for 2000-2001,,,,,
,,(See below for a definition of dropout.),,,,Estimated,
,,,Dropout,,Annual,Cumulative,
,,,Count,,Rate,Rate,Notes
,,,,,,,
,State Average (of complete dropout rates only),, ,,5.3%,19.6%,
,,,,,,,
,These districts reported a complete dropout rate:,,,,,,
,(Students that failed to return after the summer of 2000 have been counted as dropouts.),,,,,,
,,,,,,,
,Alton,Alton Central School (High),10,,4.7%,17.5%,
,Bow,Bow High School,6,,1.1%,4.3%,
,Claremont,Stevens High School,37,,5.4%,19.9%,
,Contoocook Valley,Conval Regional High School,14,,1.5%,5.9%, 
,Conway,A. Crosby Kennett Senior High,55,,6.1%,22.3%,
,,,,,,,
,Dover,Dover Senior High School,99,,6.4%,23.2%,
,Dresden,Hanover High School,14,,1.8%,7.0%,
,Epping,Epping Middle High School (H.S.),23,,6.1%,22.3%,
,Exeter Region Coop,Exeter High School,48,,3.2%,12.2%,
,Fall Mountain Regional,Fall Mountain Regional High School,25,,3.5%,13.3%,
,,,,,,,
,Farmington,Farmington Senior High School,30,,6.6%,23.9%,
,Franklin,Franklin High School,82,,16.0%,50.2%,
,Goffstown,Goffstown Area High School,23,,2.3%,8.9%,
,Governor Wentworth Reg,Kingswood Regional High School,33,,3.7%,14.0%,
,Haverhill Cooperative,Woodsville High School,20,,6.1%,22.3%,
,,,,,,,
,Hillsboro-Deering Coop,Hillsboro-Deering High School,17,,4.2%,15.8%,
,Hinsdale,Hinsdale Senior High School,9,,4.1%,15.4%,
,Hollis/Brookline Coop,Hollis/Brookline High School,1,,0.2%,0.8%,
,Hopkinton,Hopkinton High School,0,,0.0%,0.0%,
,Hudson,Alvirne High School,62,,4.6%,17.2%,
,,,,,,,
,Inter-Lakes Cooperative,Inter-Lakes High School,19,,4.8%,17.9%,
,Jaffrey-Rindge Coop,Conant High School,14,,2.9%,11.1%, 
,John Stark Regional,John Stark Regional High School,52,,6.7%,24.2%,
,Keene,Keene High School,50,,3.2%,12.2%, 
,Lebanon,Lebanon High School,28,,3.7%,14.0%, 
,,,,,,,
,Lincoln-Woodstock Coop,Linwood Public (High),8,,6.8%,24.5%,
,Litchfield,Campbell High School,1,,0.4%,1.6%,(2)
,Littleton,Littleton High School,19,,5.2%,19.2%, 
,,,,,,,
,Manchester,Manchester Central High School,263,10.9%,,,
,Manchester,Manchester Memorial High Sch,85,4.5%,,,
,Manchester,Manchester West High School,130,6.4%,,,(1)
,,District,478,,7.5%,26.8%,
,,,,,,,
,Mascenic Regional,Mascenic Regional High School,34,,8.1%,28.7%,
,Mascoma Valley Reg,Mascoma Valley Regional High,20,,4.2%,15.8%,
,Merrimack Valley,Merrimack Valley High School,39,,4.5%,16.8%,
,Milford,Milford High School,21,,2.8%,10.7%,
,Milton,Nute High School,17,,9.7%,33.5%,
,,,,,,,
,Monadnock Regional,Monadnock Regional High School,30,,3.7%,14.0%,
,Moultonborough,Moultonborough Academy,4,,1.6%,6.2%,
,Nashua,Nashua High School,403,,10.2%,35.0%,(3)
,Newfound Area ,Newfound Regional High School,13,,2.6%,10.0%,
,Northumberland,Groveton High School,9,,5.0%,18.5%,
,,,,,,,
,Pelham,Pelham High School,26,,4.4%,16.5%,
,Pembroke,Pembroke Academy,62,,6.4%,23.2%,
,Pemi-Baker Regional,Plymouth Regional High School,19,,2.2%,8.5%,
,Pittsburg,Pittsburg School (High),0,,0.0%,0.0%,
,Pittsfield,Pittsfield High School,16,,5.6%,20.6%,
,,,,,,,
,Portsmouth,Portsmouth High School,41,,3.8%,14.4%,
,Profile,Profile Senior High School,9,,4.0%,15.1%,
,Raymond,Raymond High School,60,,9.2%,32.0%,
,Rochester,Spaulding High School,132,,7.8%,27.7%,
