,,,,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015 - 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Opened,First Day of School,,,Labor Day,,NEA-NH/Other Teacher Conference,,Columbus Day,Veterans Day,,Thanksgiving Recess,,Holiday Recess,Martin Luther King Jr. /Civil Rights Day,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Other,Parent Teacher Conference,
,Academy for Science and Design Charter School,,171,08/31,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/21 - 01/01,01/18,02/15,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,"09/23, 10/14, 12/09, 01/13, 03/09, 03/18, 04/13, 05/18",09/04,11/03,
,Allenstown,,179,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"12/04, 03/08, 05/20",,11/05,
,Alton,,184,08/24,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,03/23,,10/23,
,Amherst,,175,09/08,,,,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,10/13,,,
,Andover,,180,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"09/04, 11/06, 03/08",,,
,Ashland,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,,,,
,Auburn,,181,09/02,,,09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"10/02, 03/08",,11/03,
,Barnstead,,180,08/26,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/21 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,,,,
,Barrington,,178,09/02,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"10/09, 03/18, 04/08",,11/10,
,Bartlett,,180,09/03,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,,06/21,"01/29, 03/18",,,
,Bath,,180,08/26,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/14,"11/06, 01/15, 03/18",,,
,Bedford,,180,08/27,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,"11/03, 03/08, 05/27",02/09,,
,Berlin,,180,09/02,,,09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,06/10,06/15,,,12/04,
,Bethlehem,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,03/18,,,
,Bow,,180,08/31,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,,"01/26, 03/08",11/09,
,Brentwood,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"11/06, 03/18",,,
,Brookline,,178,09/03,,,09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,6/14,"11/25, 03/08",,,
,Campton,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,,,,
,Candia,,180,08/27,,,09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,02/15,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"10/02, 03/08",,11/03,
,Chester,,180,08/26,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,"08/31, 10/23, 01/25",,11/10,
,Chesterfield,,180,08/27,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/10,01/25,,"12/04, 03/18",
,Chichester,,180,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,03/08,,10/23,
,Claremont,,180,08/26,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,"10/09, 01/22, 03/23",,11/06,
