 ,,,,,,,,,,,,"November 30, 2010",,
New Hampshire Department of Education,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,
Teacher Salary Schedules 2010-2011,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,SAU    DISTRICT,,,,,,
53  ALLENSTOWN,,,,,,,,25  *BEDFORD,,,,,,
Degree,BA,BA+15,MA,MA+16,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.,"33,225","34,684","39,062","40,521",,,,Min.," 33,834 "," 35,326 "," 36,830 ","38,411","39,950","41,507"
Max.,"55,988","57,447","61,825","63,284",,,,Max.," 51,709 "," 56,719 "," 61,757 ","66,957","68,518","70,083"
Steps,13,13,13,13,,,,Steps, 12 , 14 , 16 , 18 , 18 , 18 
72  *ALTON,,,,,,,,03  BERLIN,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.,"33,465","34,806","37,483","40,159",,,,Min.," 34,501 "," 35,881 "," 37,261 "," 38,641 "," 40,021 ",
Max.,"51,377","54,082","58,137","62,532",,,,Max.," 60,732 "," 62,112 "," 63,492 "," 64,872 "," 66,252 ",
Steps,13,14,15,16,,,,Steps, 16 , 16 , 16 , 16 , 16 ,
39  *AMHERST,,,,,,,,35  *BETHLEHEM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 38,270 "," 39,729 "," 41,186 "," 42,279 "," 43,738 "," 45,195 ",,Min.," 29,730 "," 30,743 "," 31,216 "," 32,703 "," 34,190 ",
Max.," 56,858 "," 61,961 "," 67,064 "," 71,802 "," 73,260 "," 74,718 ",,Max.," 52,035 "," 52,778 "," 53,521 "," 55,008 "," 56,495 ",
Steps,11,13,15,17,17,17,,Steps, 16 , 16 , 16 , 16 , 16 ,
46  ANDOVER,,,,,,,,67  *BOW,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,255 "," 33,892 "," 34,528 "," 35,165 "," 35,801 ",,,Min.," 35,873 "," 36,949 "," 38,057 "," 39,960 "," 41,159 "," 42,393 "
Max.," 51,004 "," 51,641 "," 52,277 "," 52,914 "," 53,550 ",,,Max.," 56,457 "," 57,586 "," 59,057 "," 61,492 "," 63,337 "," 65,237 "
Steps, 15 , 15 , 15 , 15 ,15,,,Steps, 13 , 13 , 13 , 12 , 12 , 12 
02  ASHLAND,,,,,,,,16  BRENTWOOD,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 31,998 "," 33,118 "," 34,444 ",,,,,Min.," 36,794 "," 38,268 "," 39,797 "," 41,389 "," 43,046 "," 44,766 "
Max.," 52,521 "," 54,358 "," 56,533 ",,,,,Max.," 57,083 "," 59,365 "," 61,740 "," 64,209 "," 66,779 "," 69,474 "
Steps, 16 , 16 , 16 ,,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
15  *AUBURN,,,,,,,,41  BROOKLINE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,544 "," 34,551 "," 35,587 "," 36,655 "," 37,754 "," 38,888 ",,Min.," 38,368 "," 39,711 "," 41,101 "," 44,667 "," 46,230 "," 47,848 "
Max.," 50,688 "," 57,885 "," 59,621 "," 61,410 "," 63,253 "," 65,150 ",,Max.," 55,766 "," 57,718 "," 59,738 "," 64,920 "," 67,193 "," 69,544 "
Steps, 13 , 16 , 16 , 16 , 16 , 16 ,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
86  BARNSTEAD,,,,,,,,48  CAMPTON,,,,,,
Degree,BA,BA+20,BA+30,MA,MA+25,,,Degree,BA,BA+ 9,BA+18,MA,MA+ 9,MA+18
Min.," 31,204 "," 31,832 "," 32,150 "," 33,777 ","35,128",,,Min.," 36,494 "," 37,479 "," 38,492 "," 40,599 "," 41,695 "," 42,821 "
Max.," 46,538 "," 48,381 "," 49,330 "," 52,772 ","55,359",,,Max.," 54,234 "," 55,700 "," 57,203 "," 60,334 "," 61,963 "," 63,637 "
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
74  BARRINGTON,,,,,,,,15  CANDIA,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 28,238 "," 28,627 "," 29,017 "," 29,211 "," 29,601 "," 29,990 ",,Min.," 30,500 "," 31,900 "," 33,600 "," 35,600 "," 37,900 "," 40,500 "
Max.," 55,360 "," 56,135 "," 57,695 "," 63,180 "," 64,140 "," 65,055 ",,Max.," 39,500 "," 40,900 "," 42,600 "," 44,600 "," 46,900 "," 49,500 "
Steps, 22 , 22 , 24 , 24 , 24 , 24 ,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
09 *BARTLETT,,,,,,,,82  CHESTER,,,,,,
Degree,BA,BA+18,BA+30,MA,CAGS,PhD,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS
Min.," 28,000 "," 29,000 "," 29,750 "," 30,300 "," 31,400 "," 32,500 ",,Min.," 32,385 "," 33,680 "," 34,975 "," 36,271 "," 38,862 "," 40,158 "
Max.," 41,500 "," 42,500 "," 43,250 "," 46,800 "," 47,900 "," 49,000 ",,Max.," 49,720 "," 51,028 "," 52,337 "," 53,646 "," 56,263 "," 57,572 "
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
23  *BATH,,,,,,,,29  CHESTERFIELD,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 28,366 "," 29,359 ",,,,,,Min.," 38,050 "," 39,050 "," 40,050 "," 41,050 ",,
Max.," 42,266 "," 43,258 ",,,,,,Max.," 53,100 "," 55,220 "," 61,600 "," 62,300 ",,
Steps, 15 , 15 ,,,,,,Steps, 14 , 14 , 14 , 14 ,,
53  CHICHESTER,,,,,,,,16  *EAST KINGSTON,,,,,,
Degree,BA,BA+20,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,927 "," 37,286 "," 38,644 "," 39,908 ",,,,Min.," 36,041 "," 37,302 "," 38,608 "," 39,959 "," 41,358 "," 42,806 "
Max.," 56,690 "," 59,327 "," 62,417 "," 65,347 ",,,,Max.," 53,560 "," 55,435 "," 57,374 "," 59,383 "," 61,462 "," 63,613 "
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
06  *CLAREMONT,,,,,,,,14  *EPPING,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 31,206 "," 31,764 "," 32,321 "," 33,435 ",,,,Min.," 32,755 "," 33,439 "," 34,165 "," 34,934 "," 35,748 "," 36,577 "
Max.," 49,621 "," 50,912 "," 52,235 "," 53,593 ",,,,Max.," 52,912 "," 54,020 "," 55,194 "," 56,440 "," 57,751 "," 59,091 "
Steps, 18 , 18 , 18 , 18 ,,,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
07  *COLEBROOK,,,,,,,,53  EPSOM,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30
Min.," 30,000 "," 31,000 "," 32,000 ",,,,,Min.," 33,721 "," 34,901 "," 36,123 "," 37,477 "," 38,883 ","40,341"
Max.," 43,300 "," 44,300 "," 45,300 ",,,,,Max.," 53,988 "," 55,878 "," 57,834 "," 60,002 "," 62,252 ","64,587"
Steps,20,20,20,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,13
08  CONCORD,,,,,,,,20  *ERROL,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 36,833 "," 40,516 "," 42,727 ",,,,,Min.," 27,333 "," 28,257 "," 29,018 "," 29,780 "," 30,541 ",
Max.," 56,722 "," 71,456 "," 73,667 ",,,,,Max.," 38,153 "," 38,914 "," 41,198 "," 41,960 "," 42,721 ",
Steps, 10 , 14 , 14 ,,,,,Steps, 15 , 15 , 15 ,15, 15 ,
01  *CONTOOCOOK VALLEY,,,,,,,,16  EXETER ,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+45,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,821 "," 32,102 "," 32,387 "," 34,083 "," 34,648 "," 35,780 ",,Min.," 39,185 "," 41,592 "," 44,593 "," 46,938 "," 50,160 ",
Max.," 45,393 "," 50,019 "," 53,068 "," 58,535 "," 58,962 "," 63,012 ",,Max.," 57,574 "," 61,490 "," 66,675 "," 70,902 "," 75,506 ",
Steps, 13 , 14 , 16 , 18 , 18 , 19 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
09  *CONWAY,,,,,,,,16  *EXETER REGION COOPERATIVE,,,,,,
Degree,BA,BA+12,BA+24,MA,MA+30,MA+60,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 27,600 "," 28,262 "," 28,925 "," 29,587 "," 30,967 "," 32,347 ",,Min.," 36,760 "," 39,286 "," 41,308 "," 44,968 "," 47,963 ",
Max.," 33,700 "," 34,497 "," 35,294 "," 37,591 "," 39,321 "," 41,051 ",,Max.," 53,731 "," 57,520 "," 63,625 "," 68,501 "," 73,199 ",
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
06  CORNISH,,,,,,,,60  *FALL MOUNTAIN REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 29,203 "," 30,663 "," 32,123 "," 33,583 "," 35,043 "," 36,503 ",,Min.," 35,308 "," 36,015 "," 36,721 "," 37,427 "," 38,133 "," 38,840 "
Max.," 45,853 "," 47,313 "," 48,773 "," 57,797 "," 59,257 "," 60,717 ",,Max.," 53,219 "," 54,283 "," 55,348 "," 56,411 "," 57,477 "," 58,540 "
Steps, 11 , 11 , 11 , 14 , 14 , 14 ,,Steps, 12 , 12 , 12 , 12 , 12 , 12 
43  *CROYDON,,,,,,,,61  FARMINGTON,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+30,,
Min.,,,,,,,,Min.," 31,629 "," 32,197 "," 32,764 "," 33,332 ",,
Max.,, NO , SCHEDULE ,,,,,Max.," 53,604 "," 54,172 "," 54,740 "," 55,308 ",,
Steps,,,,,,,,Steps, 12 , 12 , 12 , 12 ,,
53  *DEERFIELD,,,,,,,,18  FRANKLIN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 32,169 "," 32,401 "," 32,622 "," 34,602 "," 34,997 "," 35,447 ",,Min.," 30,152 ","31,659"," 33,167 "," 34,674 ",,
Max.," 51,431 "," 52,989 "," 54,434 "," 57,889 "," 59,053 "," 60,269 ",,Max.," 50,655 ","51,861"," 53,067 "," 54,273 ",,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 17 ,17, 17 , 17 ,,
10  *DERRY COOPERATIVE,,,,,,,,13  *FREEDOM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+6,BA+12,MA,MA+15,MA+30
Min.," 34,672 "," 35,886 "," 37,142 "," 39,742 "," 42,572 "," 45,552 ",,Min.," 27,317 "," 27,862 "," 28,137 "," 31,414 "," 32,789 "," 34,147 "
Max.," 56,124 "," 58,088 "," 60,121 "," 64,330 "," 68,911 "," 73,735 ",,Max.," 43,643 "," 44,205 "," 44,483 "," 51,024 "," 52,682 "," 54,089 "
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 18 , 18 , 18 
11  *DOVER,,,,,,,,83  *FREMONT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,407 "," 34,259 "," 35,133 "," 36,029 ","36,947"," 37,889 ",,Min.," 30,696 "," 31,695 "," 32,732 "," 33,798 "," 34,909 "," 36,054 "
Max.," 58,895 "," 60,394 "," 61,936 "," 63,517 ","65,135"," 66,794 ",,Max.," 49,268 "," 50,726 "," 52,233 "," 53,797 "," 55,415 "," 57,085 "
Steps, 19 , 19 , 19 , 19 ,19, 19 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
70  DRESDEN,,,,,,,,73 GILFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 41,006 "," 43,056 "," 44,285 "," 45,517 "," 48,386 "," 51,290 ",,Min.," 35,921 "," 37,243 "," 38,463 ","39,423"," 40,393 ",
Max.," 55,767 "," 65,199 "," 69,709 "," 74,630 "," 79,552 "," 84,325 ",,Max.," 52,881 "," 54,203 "," 62,647 ","64,423"," 65,394 ",
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 17 , 17 , 21 ,21, 21 ,
19  DUNBARTON,,,,,,,,79  GILMANTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,MA+30,,
Min.," 30,000 "," 31,174 "," 32,265 "," 33,247 "," 34,245 ",,,Min.," 33,875 "," 34,925 "," 37,125 "," 40,095 ",,
Max.," 49,558 "," 51,278 "," 52,943 "," 54,989 "," 56,393 ",,,Max.," 46,130 "," 54,395 "," 56,595 "," 59,565 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 11 , 16 , 16 , 16 ,,
19  GOFFSTOWN,,,,,,,,18  HILL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,BA,MA,,,,
Min.," 31,898 "," 33,017 "," 33,769 "," 34,131 "," 35,644 "," 36,405 ",,Min.," 29,960 "," 31,158 ",,,,
Max.," 53,613 "," 58,581 "," 59,524 "," 60,399 "," 62,313 "," 63,269 ",,Max.," 43,922 "," 45,680 ",,,,
Steps, 14 , 16 , 16 , 16 , 16 , 16 ,,Steps, 16 , 16 ,,,,
20  GORHAM RANDOLPH SHELBURNE COOPERATIVE,,,,,,,,34  *HILLSBORO - DEERING COOPERATIVE,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+24,MA,MA+20,,
Min.," 32,841 "," 34,024 "," 35,207 "," 36,391 "," 37,574 ",,,Min.," 33,024 "," 35,835 "," 38,875 "," 40,488 ",,
Max.," 49,408 "," 50,592 "," 51,775 "," 52,958 "," 54,142 ",,,Max.," 50,335 "," 54,619 "," 59,252 "," 61,711 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 ,,
71  GOSHEN-LEMPSTER COOP,,,,,,,,38  HINSDALE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,179 "," 32,021 "," 32,886 "," 33,774 "," 34,886 "," 35,622 ",,Min.," 32,250 "," 32,750 "," 33,750 "," 34,250 "," 35,500 ",
Max.," 42,925 "," 46,497 "," 50,366 "," 53,122 "," 57,542 "," 62,330 ",,Max.," 45,027 "," 45,693 "," 46,681 "," 48,070 "," 50,521 ",
Steps, 13 , 15 , 17 , 18 , 20 , 22 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
49  *GOVERNOR WENTWORTH REGIONAL,,,,,,,,48  HOLDERNESS,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+18,BA+24,MA,MA+15,MA+30
Min.," 35,000 "," 36,000 "," 37,500 "," 38,500 ",,,,Min.," 34,548 ","35,505","36,126"," 36,849 "," 38,620 "," 39,682 "
Max.," 49,075 "," 54,925 "," 61,740 "," 70,540 ",,,,Max.," 54,812 ","56,328","57,315"," 58,461 "," 61,270 "," 62,955 "
Steps, 10 , 12 , 13 , 14 ,,,,Steps, 10 ,10,10, 10 , 10 , 10 
75  GRANTHAM,,,,,,,,41  *HOLLIS,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min.," 34,806 "," 35,851 "," 36,927 "," 38,773 "," 39,937 "," 41,135 ",,Min.," 35,072 "," 35,995 "," 37,211 "," 38,699 "," 41,055 "," 41,879 "
Max.," 52,649 "," 55,854 "," 59,256 "," 64,086 "," 66,008 "," 67,988 ",,Max.," 51,662 "," 54,553 "," 57,654 "," 61,355 "," 68,661 "," 70,036 "
Steps, 15 , 16 , 17 , 18 , 18 , 18 ,,Steps, 12 , 13 , 14 , 15 , 17 , 17 
50  *GREENLAND,,,,,,,,41  *HOLLIS/BROOKLINE COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,489 "," 36,889 "," 37,889 "," 39,389 "," 40,139 "," 40,639 ",,Min.," 36,158 "," 37,246 "," 38,360 "," 39,893 "," 41,092 "," 42,324 "
Max.," 51,459 "," 52,859 "," 53,859 "," 55,359 "," 56,109 "," 56,609 ",,Max.," 51,706 "," 54,598 "," 57,706 "," 61,406 "," 64,958 "," 68,713 "
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 11 , 12 , 13 , 14 , 15 , 16 
55  HAMPSTEAD,,,,,,,,15  *HOOKSETT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,MA+45,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,783 "," 37,533 "," 39,283 "," 40,783 "," 44,117 "," 45,783 ",,Min.," 31,969 "," 34,527 "," 37,083 "," 35,164 "," 37,724 "," 40,281 "
Max.," 47,931 "," 51,290 "," 54,620 "," 58,759 "," 65,002 "," 68,129 ",,Max.," 52,711 "," 55,267 "," 59,423 "," 60,702 "," 64,857 "," 67,415 "
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 15 , 17 , 18 , 18 
21  *HAMPTON,,,,,,,,66  *HOPKINTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 34,853 "," 35,759 "," 36,450 "," 38,238 "," 38,943 "," 39,649 "
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 47,655 "," 52,566 "," 56,999 "," 64,906 "," 65,611 "," 66,317 "
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 8 , 10 , 12 , 15 , 15 , 15 
21  *HAMPTON FALLS,,,,,,,,81  *HUDSON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,MA,MA+30,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 32,211 "," 33,395 "," 34,578 ",,,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 57,930 "," 59,255 "," 60,580 ",,,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 18 , 18 , 18 ,,,
70  HANOVER,,,,,,,,02  INTER-LAKES COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,MA,MA+30,,,
Min.," 41,006 "," 43,056 "," 44,285 "," 45,517 "," 48,386 "," 51,290 ",,Min.," 35,592 "," 40,211 "," 42,521 ",,,
Max.," 55,767 "," 65,199 "," 69,709 "," 74,630 "," 79,552 "," 84,325 ",,Max.," 76,241 "," 80,861 "," 83,171 ",,,
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 46 , 46 , 46 ,,,
29  HARRISVILLE,,,,,,,,09  *JACKSON,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+24,MA,MA+30,MA+60
Min.," 36,325 "," 37,400 "," 38,550 "," 40,700 ",,,,Min.," 31,000 "," 31,744 "," 32,488 "," 33,232 "," 34,782 "," 36,332 "
Max.," 52,910 "," 53,935 "," 55,040 "," 58,775 ",,,,Max.," 37,100 "," 37,990 "," 38,881 "," 41,021 "," 42,911 "," 44,801 "
Steps, 11 , 11 , 11 , 11 ,,,,Steps, 10 , 10 , 10 , 12 , 12 , 12 
23  HAVERHILL COOPERATIVE,,,,,,,,47  *JAFFREY-RINDGE COOP,,,,,,
Degree,BA,BA+15,MA,MA+30,CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min.," 33,162 "," 34,235 "," 35,768 "," 36,841 "," 37,914 ",,,Min.," 31,750 "," 32,607 "," 33,488 "," 35,320 "," 37,253 "," 38,259 "
Max.," 47,023 "," 51,877 "," 60,971 "," 62,044 "," 63,117 ",,,Max.," 56,543 "," 57,783 "," 60,242 "," 63,008 "," 65,953 "," 67,497 "
Steps, 12 , 15 , 21 , 21 , 21 ,,,Steps, 42 , 42 , 42 , 42 , 42 , 42 
24  HENNIKER,,,,,,,,24  JOHN STARK REGIONAL,,,,,,
Degree,BA,BA+24,MA,MA+30,,,,Degree,BA,BA+24,MA,,,
Min.," 38,480 "," 39,634 "," 40,823 "," 42,048 ",,,,Min.," 34,500 "," 37,364 "," 40,532 ",,,
Max.," 56,179 "," 57,864 "," 59,600 "," 61,388 ",,,,Max.," 52,115 "," 55,865 "," 60,304 ",,,
Steps, 12 , 12 , 12 , 12 ,,,,Steps,13, 13 , 13 ,,,
65  *KEARSARGE REGIONAL,,,,,,,,13  MADISON,,,,,,
Degree,BA,BA+15,MA,CAGS,,,,Degree,BA,BA+12,BA+18,MA,MA+15,MA+30
Min.," 36,684 "," 38,041 "," 41,269 "," 42,627 ",,,,Min.," 26,967 "," 27,471 "," 28,101 "," 29,866 "," 30,874 "," 31,882 "
Max.," 51,357 "," 58,217 "," 68,782 "," 70,140 ",,,,Max.," 45,314 "," 46,160 "," 47,219 "," 50,184 "," 51,878 "," 53,572 "
Steps, 9 , 12 , 16 , 16 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
29  KEENE,,,,,,,,37  MANCHESTER,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+30,MA,MA+30,CAGS,PHD
Min.," 35,000 "," 36,000 "," 37,000 "," 38,000 ",,,,Min.," 33,077 "," 35,722 "," 37,044 "," 39,693 "," 40,354 "," 41,447 "
Max.," 55,400 "," 56,400 "," 57,400 "," 58,400 ",,,,Max.," 60,165 "," 62,812 "," 64,133 "," 66,781 "," 67,443 "," 68,531 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
16  KENSINGTON,,,,,,,,29  MARLBOROUGH,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+30,MA,MA+30,,
Min.," 37,048 "," 39,517 "," 40,752 "," 41,986 "," 44,457 "," 46,926 ",,Min.," 35,347 "," 36,669 "," 38,502 "," 39,757 ",,
Max.," 54,502 "," 57,973 "," 60,356 "," 62,857 "," 66,808 "," 71,007 ",,Max.," 53,255 "," 53,874 "," 60,324 "," 61,217 ",,
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 13 , 13 , 13 , 13 ,,
30  *LACONIA,,,,,,,,29  MARL0W,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 33,815 "," 34,815 "," 35,815 "," 37,315 "," 38,715 ",,,Min.," 37,500 "," 38,000 "," 38,500 "," 39,000 ",,
Max.," 55,650 "," 56,700 "," 62,100 "," 63,650 "," 65,700 ",,,Max.," 48,885 "," 49,385 "," 49,885 "," 50,385 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 16 , 16 , 16 , 16 ,,
35  LAFAYETTE REGIONAL,,,,,,,,63 *MASCENIC REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 35,353 "," 37,121 "," 38,889 "," 40,657 "," 42,425 ",,,Min.," 33,076 "," 34,011 "," 34,945 "," 35,879 "," 36,813 ",
Max.," 53,033 "," 56,569 "," 63,641 "," 65,409 "," 67,177 ",,,Max.," 39,353 "," 42,317 "," 57,468 "," 59,246 "," 60,978 ",
Steps, 11 , 12 , 15 , 15 , 15 ,,,Steps, 10 , 12 , 16 , 16 , 16 ,
35 *LANDAFF,,,,,,,,62  MASCOMA VALLEY REGIONAL,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min.," NO SCHEDULE - ONE TEACHER AT $50,000 ",,,,,,,Min.," 30,671 "," 31,543 "," 32,439 "," 33,361 "," 35,284 "," 36,287 "
Max.,,,,,,,,Max.," 50,565 "," 52,002 "," 53,480 "," 55,000 "," 58,171 "," 59,824 "
Steps,,,,,,,,Steps, 17 , 17 , 17 , 17 , 17 , 17 
88  LEBANON,,,,,,,,89  MASON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 37,718 "," 38,850 "," 40,016 "," 42,017 "," 43,276 "," 44,575 ",,Min., NO SCHEDULE ,,,,,
Max.," 60,526 "," 62,343 "," 64,215 "," 67,425 "," 69,445 "," 71,530 ",,Max.,,,,,,
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps,,,,,,
68  *LINCOLN-WOODSTOCK COOP,,,,,,,,26  MERRIMACK,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,PHD,
Min.," 33,584 "," 34,334 "," 35,184 "," 36,184 "," 37,284 "," 38,534 ",,Min.," 33,100 "," 34,230 "," 36,435 "," 37,615 "," 38,920 ",
Max.," 46,584 "," 47,334 "," 48,184 "," 49,184 "," 50,284 "," 51,534 ",,Max.," 59,256 "," 60,546 "," 63,201 "," 64,716 "," 66,547 ",
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 18 , 18 , 18 , 18 , 18 ,
35  *LISBON REGIONAL,,,,,,,,46  *MERRIMACK VALLEY,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,CAGS,
Min.," 32,571 "," 34,199 "," 35,828 "," 37,456 "," 39,085 ",,,Min.," 32,794 "," 33,722 "," 35,519 "," 36,472 "," 37,472 ",
Max.," 50,484 "," 52,113 "," 53,741 "," 55,370 "," 56,999 ",,,Max.," 48,263 "," 49,698 "," 52,467 "," 53,943 "," 54,943 ",
Steps, 12 , 12 , 12 , 12 , 12 ,,,Steps, 10 , 10 , 10 , 10 , 10 ,
27  *LITCHFIELD,,,,,,,,20  MILAN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 33,290 "," 34,421 "," 35,551 "," 36,684 "," 37,816 "," 38,948 ",,Min.," 29,845 "," 30,437 "," 31,029 "," 32,043 "," 33,058 ",
