Embargo Performance and Participation Date File Layout,,
Column Heading,Values,Descriptors
Yearid,Year id,Year of Data Reported
Replevel ,Aggregate Level,"sta=state, dis=district, sch=school"
Subject ,Subject Area,"rea=English Language Arts, mat=Math, sci=Science"
DenominatorType,Demominator 95%,95% of total students enrolled & eligible
,Demominator Regular,Includes only students test
Discode,District Code,District Code
Disname,District Name,District Name
Schcode,School Code,School Code
Schname,School Name,School Name
Grade ,"Grade : 0 for all grades, 3-8, 11","Grade : 0 for all grades, 3-8, 11"
numberstudents,Number of Students,Number of Students
Subgroup,Subgroup,Subgroups
Plevel1,Performance level 1,Percent of students in Performance Level 1
Plevel2,Performance level 2,Percent of students in Performance Level 2
Plevel3,Performance level 3,Percent of students in Performance Level 3
Plevel4,Performance level 4,Percent of students in  Performance Level 4
PaboveProf,Percent Above Proficient,Percent of students Above Proficient
PbelowProf,Percent Below Proficient,Percent of students Below Proficient
pParticipation,Percent Participation,Percent of Students Participated
MeanSGP,Mean SGP,Mean Student Growth Percentile
AvgScore,Average Score,Average Score
