, ,,,,,6/27/2016,,,,,,,,
New Hampshire Department of Education,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,
Teacher Salary Schedules 2016-2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SAU ID,SAU,District ID,District Name,"Degree Type 
","Minimum Salary ($)
",Maximum Salary ($),Number of Steps,,,,,,,
1,Contoocook Valley SAU Office,112,Contoocook Valley,BA,"34,850","53,356",20,,,,,,,
1,Contoocook Valley SAU Office,112,Contoocook Valley,BA15,"35,721","54,668",20,,,,,,,
1,Contoocook Valley SAU Office,112,Contoocook Valley,BA30,"36,593","57,462",20,,,,,,,
1,Contoocook Valley SAU Office,112,Contoocook Valley,MA,"38,233","63,226",20,,,,,,,
1,Contoocook Valley SAU Office,112,Contoocook Valley,MA15,"39,104","64,650",20,,,,,,,
1,Contoocook Valley SAU Office,112,Contoocook Valley,MA30,"39,975","67,832",20,,,,,,,
2,Inter-Lakes Cooperative SAU Office,23,Ashland,BA,"35,589","58,416",16,,,,,,,
2,Inter-Lakes Cooperative SAU Office,23,Ashland,BA15,"36,834","60,459",16,,,,,,,
2,Inter-Lakes Cooperative SAU Office,23,Ashland,MA,"38,310","62,878",16,,,,,,,
2,Inter-Lakes Cooperative SAU Office,23,Ashland,MA15,"39,650","65,078",16,,,,,,,
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,BA,"38,928","87,007",52,,,,,,,
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,MA,"43,980","92,060",52,,,,,,,
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,MA30,"46,507","94,586",52,,,,,,,
3,Berlin SAU Office,51,Berlin,BA,"36,523","64,291",16,,,,,,,
3,Berlin SAU Office,51,Berlin,BA15,"37,984","65,752",16,,,,,,,
3,Berlin SAU Office,51,Berlin,MA,"39,445","67,213",16,,,,,,,
3,Berlin SAU Office,51,Berlin,MA15,"40,906","68,674",16,,,,,,,
