 ,,,,,,,,,,,,"November 23, 2009",,
New Hampshire Department of Education,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,
Teacher Salary Schedules 2009-2010,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,SAU    DISTRICT,,,,,,
53  ALLENSTOWN,,,,,,,,25  BEDFORD,,,,,,
Degree,BA,BA+15,MA,MA+16,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.,"31,947","33,350","37,560","38,963",,,,Min.," 33,834 "," 35,326 "," 36,830 ","38,411","39,950","41,507"
Max.,"53,834","55,237","59,447","60,850",,,,Max.," 51,709 "," 56,719 "," 61,757 ","66,957","68,518","70,083"
Steps,13,13,13,13,,,,Steps, 12 , 14 , 16 , 18 , 18 , 18 
72  ALTON,,,,,,,,03  BERLIN,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.,"33,465","34,806","37,483","40,159",,,,Min.," 33,496 "," 34,836 "," 36,176 "," 37,516 "," 38,855 ",
Max.,"51,377","54,082","58,137","62,532",,,,Max.," 58,494 "," 59,834 "," 61,174 "," 62,514 "," 63,854 ",
Steps,16,16,16,16,,,,Steps, 16 , 16 , 16 , 16 , 16 ,
39  AMHERST,,,,,,,,35  *BETHLEHEM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 38,270 "," 39,729 "," 41,186 "," 42,279 "," 43,738 "," 45,195 ",,Min.," 29,730 "," 30,743 "," 31,216 "," 32,703 "," 34,190 ",
Max.," 56,858 "," 61,961 "," 67,064 "," 71,802 "," 73,260 "," 74,718 ",,Max.," 52,035 "," 52,778 "," 53,521 "," 55,008 "," 56,495 ",
Steps,11,13,15,17,17,17,,Steps, 16 , 16 , 16 , 16 , 16 ,
46  ANDOVER,,,,,,,,67  BOW,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 32,287 "," 32,905 "," 33,523 "," 34,141 "," 34,759 ",,,Min.," 35,873 "," 36,949 "," 38,057 "," 39,960 "," 41,159 "," 42,393 "
Max.," 49,519 "," 50,137 "," 50,755 "," 51,373 "," 51,991 ",,,Max.," 56,457 "," 57,586 "," 59,057 "," 61,492 "," 63,337 "," 65,237 "
Steps, 15 , 15 , 15 , 15 ,15,,,Steps, 13 , 13 , 13 , 12 , 12 , 12 
02  ASHLAND,,,,,,,,16  BRENTWOOD,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 31,998 "," 33,118 "," 34,444 ",,,,,Min.," 35,550 "," 36,974 "," 38,451 "," 39,989 "," 41,590 "," 43,253 "
Max.," 52,001 "," 53,820 "," 55,973 ",,,,,Max.," 55,153 "," 57,358 "," 59,652 "," 62,038 "," 64,521 "," 67,125 "
Steps, 16 , 16 , 16 ,,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
15  AUBURN,,,,,,,,41  BROOKLINE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min.," 33,544 "," 34,551 "," 35,587 "," 36,655 "," 37,745 "," 38,888 ",,Min.," 34,656 "," 35,869 "," 37,124 "," 40,345 "," 43,218 "," 44,731 "
Max.," 50,688 "," 57,885 "," 59,621 "," 61,410 "," 63,253 "," 65,150 ",,Max.," 53,615 "," 55,492 "," 57,434 "," 62,417 "," 66,862 "," 69,203 "
Steps, 13 , 16 , 16 , 16 , 16 , 16 ,,Steps, 14 , 14 , 14 , 14 , 13 , 13 
86  *BARNSTEAD,,,,,,,,48  CAMPTON,,,,,,
Degree,BA,BA+20,BA+30,MA,MA+25,,,Degree,BA,BA+ 9,BA+18,MA,MA+ 9,MA+18
Min.," 30,593 "," 31,207 "," 31,520 "," 33,114 ","34,439",,,Min.," 35,175 "," 37,101 "," 36,124 "," 39,131 "," 40,188 "," 41,273 "
Max.," 45,625 "," 47,432 "," 48,362 "," 51,737 ","54,273",,,Max.," 52,274 "," 55,135 "," 53,686 "," 58,153 "," 59,723 "," 61,337 "
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
74  BARRINGTON,,,,,,,,15  CANDIA,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 28,238 "," 28,627 "," 29,017 "," 29,211 "," 29,601 "," 29,990 ",,Min.," 29,600 "," 31,000 "," 32,700 "," 34,700 "," 37,000 "," 39,600 "
Max.," 53,231 "," 53,976 "," 55,476 "," 60,750 "," 61,673 "," 62,553 ",,Max.," 38,600 "," 40,000 "," 41,700 "," 43,700 "," 46,000 "," 48,600 "
Steps, 21 , 21 , 23 , 23 , 23 , 23 ,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
09  BARTLETT,,,,,,,,82  CHESTER,,,,,,
Degree,BA,BA+18,BA+30,MA,CAGS,PhD,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min.," 28,000 "," 29,000 "," 29,750 "," 30,300 "," 31,400 "," 32,500 ",,Min.," 32,385 "," 33,680 "," 34,975 "," 36,271 "," 38,862 "," 40,158 "
Max.," 41,500 "," 42,500 "," 43,250 "," 46,800 "," 47,900 "," 49,000 ",,Max.," 50,523 "," 51,819 "," 53,115 "," 54,410 "," 57,002 "," 58,297 "
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
23  BATH,,,,,,,,29  CHESTERFIELD,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 28,366 "," 29,359 ",,,,,,Min.," 37,150 "," 38,150 "," 39,150 "," 40,150 ",,
Max.," 42,266 "," 43,258 ",,,,,,Max.," 51,150 "," 53,270 "," 59,650 "," 60,350 ",,
Steps, 15 , 15 ,,,,,,Steps, 14 , 14 , 14 , 14 ,,
53  CHICHESTER,,,,,,,,16  EAST KINGSTON,,,,,,
Degree,BA,BA+20,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 34,712 "," 36,025 "," 37,338 "," 38,559 ",,,,Min.," 36,041 "," 37,302 "," 38,608 "," 39,959 "," 41,358 "," 42,806 "
Max.," 54,773 "," 57,321 "," 60,307 "," 63,137 ",,,,Max.," 53,560 "," 55,435 "," 57,374 "," 59,383 "," 61,462 "," 63,613 "
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
06  CLAREMONT,,,,,,,,14  EPPING,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 31,206 "," 31,764 "," 32,321 "," 33,435 ",,,,Min.," 32,755 "," 33,439 "," 34,165 "," 34,934 "," 35,748 "," 36,577 "
Max.," 49,621 "," 50,912 "," 52,235 "," 53,593 ",,,,Max.," 52,912 "," 54,020 "," 55,194 "," 56,440 "," 57,751 "," 59,091 "
Steps, 18 , 18 , 18 , 18 ,,,,Steps, 15 , 15 , 15 , 15 , 29 , 15 
07  COLEBROOK,,,,,,,,53  EPSOM,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 30,000 "," 31,000 "," 32,000 ",,,,,Min.," 32,477 "," 33,614 "," 34,790 "," 36,095 "," 37,448 ","38,853"
Max.," 43,300 "," 44,300 "," 45,300 ",,,,,Max.," 51,997 "," 53,817 "," 55,700 "," 57,789 "," 59,956 ","62,204"
Steps,20,20,20,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,13
08  CONCORD,,,,,,,,20  ERROL,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 35,847 "," 39,432 "," 41,583 ",,,,,Min.," 27,333 "," 28,257 "," 29,018 "," 29,780 "," 30,541 ",
Max.," 55,204 "," 69,544 "," 71,695 ",,,,,Max.," 38,153 "," 38,914 "," 41,198 "," 41,960 "," 42,721 ",
Steps, 10 , 14 , 14 ,,,,,Steps, 15 , 15 , 15 ,15, 15 ,
01  *CONTOOCOOK VALLEY,,,,,,,,16  EXETER ,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+45,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,821 "," 32,102 "," 32,387 "," 34,083 "," 34,648 "," 35,780 ",,Min.," 37,750 "," 40,069 "," 42,960 "," 45,219 "," 48,323 ",
Max.," 45,393 "," 50,019 "," 53,068 "," 58,635 "," 58,962 "," 63,012 ",,Max.," 55,466 "," 59,238 "," 64,234 "," 68,306 "," 72,741 ",
Steps, 13 , 14 , 16 , 18 , 18 , 19 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
09  *CONWAY,,,,,,,,16  EXETER REGION COOPERATIVE,,,,,,
Degree,BA,BA+12,BA+24,MA,MA+30,MA+60,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 27,600 "," 28,262 "," 28,925 "," 29,587 "," 30,967 "," 32,347 ",,Min.," 36,760 "," 39,286 "," 41,308 "," 44,968 "," 47,963 ",
Max.," 33,700 "," 34,497 "," 35,294 "," 37,591 "," 39,321 "," 41,051 ",,Max.," 53,731 "," 57,520 "," 63,625 "," 68,501 "," 73,199 ",
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
06  CORNISH,,,,,,,,60  FALL MOUNTAIN REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 29,203 "," 30,663 "," 32,124 "," 33,584 "," 35,044 "," 36,504 ",,Min.," 35,308 "," 36,015 "," 36,721 "," 37,427 "," 38,133 "," 38,840 "
Max.," 45,849 "," 47,309 "," 48,769 "," 56,479 "," 57,939 "," 59,399 ",,Max.," 53,219 "," 54,283 "," 55,348 "," 56,411 "," 57,477 "," 58,540 "
Steps, 11 , 11 , 11 , 14 , 14 , 14 ,,Steps, 12 , 12 , 12 , 12 , 12 , 12 
43  CROYDON,,,,,,,,61  FARMINGTON,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+30,,
Min.,,,,,,,,Min.," 30,412 "," 30,958 "," 31,504 "," 32,050 ",,
Max.,, NO , SCHEDULE ,,,,,Max.," 51,542 "," 52,088 "," 52,634 "," 53,180 ",,
Steps,,,,,,,,Steps, 12 , 12 , 12 , 12 ,,
53  *DEERFIELD,,,,,,,,18  FRANKLIN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 32,169 "," 32,401 "," 32,622 "," 34,602 "," 34,997 "," 35,447 ",,Min.," 29,273 ","30,737"," 32,201 "," 33,664 ",,
Max.," 51,431 "," 52,989 "," 54,434 "," 57,889 "," 59,053 "," 60,269 ",,Max.," 49,179 ","50,350"," 51,521 "," 52,692 ",,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 17 ,17, 17 , 17 ,,
10  DERRY COOPERATIVE,,,,,,,,13  FREEDOM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+6,BA+12,MA,MA+15,MA+30
Min.," 34,672 "," 35,886 "," 37,142 "," 39,742 "," 42,572 "," 45,552 ",,Min.," 27,317 "," 28,137 "," 27,862 "," 31,414 "," 32,789 "," 34,147 "
Max.," 56,124 "," 58,088 "," 60,121 "," 64,330 "," 68,911 "," 73,735 ",,Max.," 43,643 "," 44,483 "," 44,205 "," 51,024 "," 52,682 "," 54,089 "
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 18 , 18 , 18 
11  *DOVER,,,,,,,,83  *FREMONT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,407 "," 34,259 "," 35,133 "," 36,029 ","36,947"," 37,889 ",,Min.," 30,696 "," 31,695 "," 32,732 "," 33,798 "," 34,909 "," 36,054 "
Max.," 58,895 "," 60,394 "," 61,936 "," 63,517 ","65,153"," 66,794 ",,Max.," 49,268 "," 50,726 "," 52,233 "," 53,797 "," 55,415 "," 57,085 "
Steps, 19 , 19 , 19 , 19 ,19, 19 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
70  DRESDEN,,,,,,,,73 GILFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 39,812 "," 41,802 "," 42,995 "," 44,191 "," 46,977 "," 49,796 ",,Min.," 35,301 "," 36,423 "," 37,443 ","38,308"," 39,173 ",
Max.," 54,143 "," 63,300 "," 67,679 "," 72,456 "," 77,235 "," 81,869 ",,Max.," 52,711 "," 53,833 "," 61,519 ","62,518"," 63,519 ",
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 17 , 17 , 21 ,21, 21 ,
19  DUNBARTON,,,,,,,,79  GILMANTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,MA+30,,
Min.," 29,249 "," 30,562 "," 31,632 "," 32,595 "," 33,573 ",,,Min.," 33,875 "," 34,925 "," 37,125 "," 40,095 ",,
Max.," 48,709 "," 50,666 "," 52,310 "," 54,225 "," 55,609 ",,,Max.," 45,832 "," 54,098 "," 56,298 "," 59,268 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 11 , 16 , 16 , 16 ,,
19  GOFFSTOWN,,,,,,,,18  HILL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,BA,MA,,,,
Min.," 31,167 "," 32,260 "," 32,995 "," 33,348 "," 34,827 "," 35,570 ",,Min.," 29,088 "," 30,250 ",,,,
Max.," 54,782 "," 57,367 "," 58,275 "," 59,052 "," 60,920 "," 61,856 ",,Max.," 42,643 "," 44,349 ",,,,
Steps, 18 , 19 , 19 , 19 , 19 , 19 ,,Steps, 16 , 16 ,,,,
20  GORHAM RANDOLPH SHELBURNE COOPERATIVE,,,,,,,,34  *HILLSBORO - DEERING COOPERATIVE,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+24,MA,MA+20,,
Min.," 32,741 "," 33,924 "," 35,107 "," 36,291 "," 37,474 ",,,Min.," 33,024 "," 35,835 "," 38,875 "," 40,488 ",,
Max.," 49,308 "," 50,492 "," 51,675 "," 52,858 "," 54,042 ",,,Max.," 50,335 "," 54,619 "," 59,252 "," 61,711 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 ,,
71  GOSHEN-LEMPSTER COOP,,,,,,,,38  HINSDALE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 30,871 "," 31,704 "," 32,560 "," 33,439 "," 34,342 "," 35,269 ",,Min.," 32,000 "," 32,500 "," 33,500 "," 34,000 "," 35,300 ",
Max.," 43,648 "," 47,279 "," 51,231 "," 52,596 "," 56,973 "," 61,713 ",,Max.," 44,777 "," 45,443 "," 46,431 "," 47,820 "," 50,271 ",
Steps, 14 , 16 , 18 , 18 , 20 , 22 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
49  GOVERNOR WENTWORTH REGIONAL,,,,,,,,48  HOLDERNESS,,,,,,
Degree,BA,BA+30,MA,MA+30,,,,Degree,BA,BA+9,BA+18,MA,MA+9,MA+30
Min.," 35,000 "," 36,000 "," 37,500 "," 38,500 ",,,,Min.," 33,871 "," 34,294 ","34,809"," 36,126 "," 36,939 "," 38,904 "
Max.," 49,075 "," 54,925 "," 61,740 "," 70,540 ",,,,Max.," 53,737 "," 54,408 ","55,224"," 57,315 "," 58,604 "," 61,721 "
Steps, 10 , 12 , 13 , 14 ,,,,Steps, 10 , 10 ,10, 10 , 10 , 10 
75  GRANTHAM,,,,,,,,41  HOLLIS,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+30,MA+45
Min.," 33,711 "," 34,723 "," 35,765 "," 37,553 "," 38,680 "," 39,840 ",,Min.," 35,072 "," 35,995 "," 37,211 "," 38,699 "," 41,055 "," 41,879 "
Max.," 50,992 "," 54,096 "," 57,391 "," 62,069 "," 63,930 "," 65,848 ",,Max.," 51,662 "," 54,553 "," 57,654 "," 61,355 "," 68,661 "," 70,036 "
Steps, 15 , 16 , 17 , 18 , 18 , 18 ,,Steps, 12 , 13 , 14 , 15 , 17 , 17 
50  GREENLAND,,,,,,,,41  *HOLLIS/BROOKLINE COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,489 "," 36,889 "," 37,889 "," 39,389 "," 40,139 "," 40,639 ",,Min.," 37,028 "," 38,142 "," 39,283 "," 40,853 "," 42,081 "," 43,343 "
Max.," 51,459 "," 52,859 "," 53,859 "," 55,359 "," 56,109 "," 56,609 ",,Max.," 52,950 "," 55,912 "," 59,095 "," 62,884 "," 66,521 "," 70,376 "
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 11 , 12 , 13 , 14 , 15 , 16 
55  HAMPSTEAD,,,,,,,,15  HOOKSETT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,MA+45,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,392 "," 37,142 "," 38,892 "," 40,392 "," 43,725 "," 45,392 ",,Min.," 31,969 "," 34,527 "," 37,083 "," 35,164 "," 37,724 "," 40,281 "
Max.," 46,290 "," 51,024 "," 54,334 "," 58,730 "," 65,060 "," 68,232 ",,Max.," 52,711 "," 55,267 "," 59,423 "," 60,702 "," 64,857 "," 67,415 "
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 15 , 17 , 18 , 18 
21  HAMPTON,,,,,,,,66  *HOPKINTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 34,853 "," 35,768 "," 36,450 "," 38,238 "," 38,943 "," 39,649 "
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 60,727 "," 61,903 "," 62,594 "," 64,906 "," 65,611 "," 66,317 "
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
21  HAMPTON FALLS,,,,,,,,81  *HUDSON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,MA,MA+30,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,843 "," 47,074 ",,Min.," 32,211 "," 33,395 "," 34,578 ",,,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 57,930 "," 59,255 "," 60,580 ",,,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 18 , 18 , 18 ,,,
70  HANOVER,,,,,,,,02  INTER-LAKES COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,PHD,,Degree,BA,MA,MA+30,,,
Min.," 39,812 "," 41,802 "," 42,995 "," 44,191 "," 46,977 "," 49,796 ",,Min.," 34,637 "," 39,133 "," 41,381 ",,,
Max.," 54,143 "," 63,300 "," 67,679 "," 72,456 "," 77,235 "," 81,869 ",,Max.," 54,869 "," 59,364 "," 61,612 ",,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 ,,,
29  HARRISVILLE,,,,,,,,09  JACKSON,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+24,MA,MA+30,MA+60
Min.," 35,700 "," 36,900 "," 38,500 "," 40,000 ",,,,Min.," 31,000 "," 31,744 "," 32,488 "," 33,232 "," 34,782 "," 36,332 "
Max.," 50,957 "," 52,136 "," 53,250 "," 56,516 ",,,,Max.," 37,100 "," 37,990 "," 38,881 "," 41,021 "," 42,911 "," 44,801 "
Steps, 11 , 11 , 11 , 11 ,,,,Steps, 10 , 10 , 10 , 12 , 12 , 12 
23  HAVERHILL COOPERATIVE,,,,,,,,47  JAFFREY-RINDGE COOP,,,,,,
Degree,BA,BA+15,MA,MA+30,CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+45
Min.," 32,196 "," 33,238 "," 34,726 "," 35,768 "," 36,810 ",,,Min.," 31,750 "," 32,607 "," 33,488 "," 35,320 "," 37,253 "," 38,259 "
Max.," 45,654 "," 50,366 "," 59,195 "," 60,237 "," 61,278 ",,,Max.," 56,543 "," 57,783 "," 60,242 "," 63,008 "," 65,953 "," 67,497 "
Steps, 12 , 15 , 21 , 21 , 21 ,,,Steps, 42 , 42 , 42 , 42 , 42 , 42 
24  HENNIKER,,,,,,,,24  JOHN STARK REGIONAL,,,,,,
Degree,BA,BA+24,MA,MA+30,,,,Degree,BA,BA+24,MA,,,
Min.," 35,347 "," 36,496 "," 37,666 "," 39,288 ",,,,Min.," 34,000 "," 36,822 "," 39,945 ",,,
Max.," 53,825 "," 55,302 "," 56,809 "," 59,027 ",,,,Max.," 51,360 "," 55,055 "," 59,430 ",,,
Steps, 12 , 12 , 12 , 12 ,,,,Steps,13, 13 , 13 ,,,
65  KEARSARGE REGIONAL,,,,,,,,63  LYNDEBOROUGH,,,,,,
Degree,BA,BA+15,MA,CAGS,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 36,684 "," 38,041 "," 41,269 "," 42,627 ",,,,Min.," 32,789 "," 34,411 "," 36,112 "," 37,616 "," 39,492 "," 41,464 "
Max.," 51,357 "," 58,217 "," 68,782 "," 70,140 ",,,,Max.," 46,839 "," 49,156 "," 51,588 "," 53,735 "," 56,416 "," 59,233 "
Steps, 9 , 12 , 16 , 16 ,,,,Steps, 12 , 11 , 11 , 11 , 11 , 11 
29  KEENE,,,,,,,,13  *MADISON,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+18,MA,MA+15,MA+30
Min.," 32,500 "," 33,500 "," 34,500 "," 35,500 ",,,,Min.," 26,833 "," 27,334 "," 27,961 "," 29,717 "," 30,720 "," 31,723 "
Max.," 54,300 "," 55,300 "," 56,300 "," 57,300 ",,,,Max.," 45,088 "," 45,931 "," 46,985 "," 49,935 "," 51,619 "," 53,305 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
16  *KENSINGTON,,,,,,,,37  MANCHESTER,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+30,MA,MA+30,CAGS,PHD
Min.," 36,500 "," 38,933 "," 40,150 "," 41,366 "," 43,800 "," 46,233 ",,Min.," 32,588 "," 35,194 "," 36,497 "," 39,106 "," 39,758 "," 40,834 "
Max.," 53,697 "," 57,116 "," 59,464 "," 61,928 "," 65,821 "," 69,958 ",,Max.," 58,726 "," 61,334 "," 62,635 "," 65,244 "," 65,896 "," 66,968 "
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
30  LACONIA,,,,,,,,29  MARLBOROUGH,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+30,MA,MA+30,,
Min.," 33,815 "," 34,815 "," 35,815 "," 37,315 "," 38,715 ",,,Min.," 33,890 "," 35,158 "," 36,915 "," 38,118 ",,
Max.," 55,650 "," 56,700 "," 62,100 "," 63,650 "," 65,700 ",,,Max.," 51,060 "," 51,653 "," 57,838 "," 58,694 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 ,,
35  LAFAYETTE REGIONAL,,,,,,,,29  MARLOW,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 34,491 "," 36,216 "," 37,941 "," 39,666 "," 41,391 ",,,Min.," 35,950 "," 36,450 "," 36,950 "," 37,450 ",,
Max.," 51,741 "," 55,191 "," 62,091 "," 63,816 "," 65,541 ",,,Max.," 48,385 "," 48,885 "," 49,385 "," 49,885 ",,
Steps, 11 , 12 , 15 , 15 , 15 ,,,Steps, 16 , 16 , 16 , 16 ,,
35  LANDAFF,,,,,,,,63  MASCENIC REGIONAL,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," NO SCHEDULE - ONE TEACHER AT $50,000 ",,,,,,,Min.," 33,076 "," 34,011 "," 34,945 "," 35,879 "," 36,813 ",
Max.,,,,,,,,Max.," 39,353 "," 42,317 "," 57,468 "," 59,246 "," 60,978 ",
Steps,,,,,,,,Steps, 10 , 12 , 16 , 16 , 16 ,
88  LEBANON,,,,,,,,62  MASCOMA VALLEY REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+45
Min.," 36,442 "," 37,536 "," 38,663 "," 40,596 "," 41,813 "," 43,068 ",,Min.," 30,218 "," 31,077 "," 31,960 "," 32,868 "," 33,802 "," 35,751 "
Max.," 58,479 "," 60,235 "," 62,043 "," 65,145 "," 67,097 "," 69,111 ",,Max.," 49,818 "," 51,234 "," 52,690 "," 54,187 "," 55,727 "," 58,940 "
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps, 17 , 17 , 17 , 17 , 17 , 17 
68  LINCOLN-WOODSTOCK COOP,,,,,,,,26  MERRIMACK,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+18,MA,MA+15,PHD,
Min.," 33,584 "," 34,334 "," 35,184 "," 36,184 "," 37,284 "," 38,534 ",,Min.," 32,900 "," 34,130 "," 36,035 "," 37,315 "," 38,720 ",
Max.," 46,584 "," 47,334 "," 48,184 "," 49,184 "," 50,284 "," 51,534 ",,Max.," 58,071 "," 59,361 "," 61,801 "," 63,216 "," 64,747 ",
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 18 , 18 , 18 , 18 , 18 ,
35  LISBON REGIONAL,,,,,,,,46  MERRIMACK VALLEY,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,CAGS,
Min.," 32,571 "," 34,199 "," 35,828 "," 37,456 "," 39,085 ",,,Min.," 32,794 "," 33,722 "," 35,519 "," 36,472 "," 37,472 ",
Max.," 50,484 "," 52,113 "," 53,741 "," 55,370 "," 56,999 ",,,Max.," 48,263 "," 49,698 "," 52,467 "," 53,943 "," 54,943 ",
Steps, 12 , 12 , 12 , 12 , 12 ,,,Steps, 10 , 10 , 10 , 10 , 10 ,
27  *LITCHFIELD,,,,,,,,20  MILAN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
