,,,,,,,,,,,,,,,,,,"July 1, 2008",,,,,
,,New Hampshire State Department Of Education,,,,,,,,,,,,,,,,,,,,,
,,"Valuations,  Property  Tax  Assessments  And  Tax  Rates  Of  School  Districts",,,,,,,,,,,,,,,,,,,,,
,Footnotes,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2007 - 2008,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,2007 ,2007 ,2007 ,,2007 ,,2007 ,,2007 ,,2007 ,,,,,,,,,,,
,,NET,NET ASSESSED,EQUALIZED,,EQUALIZED,, LOCAL,,OTHER LOCAL,,STATE, 2007 TAX RATES,,,,, 2007 TAX RATES,,,,,
,,ASSESSED ,VALUATION FOR,VALUATION OF,,VALUATION FOR,,EDUCATION,,PROPERTY TAX,,PROPERTY,"    PER $1,000 OF",,,,,"   PER $1,000 OF",,,,,
,,VALUATION ,STATE ,SCHOOL,,STATE,,TAX,,ASSESSMENTS,,TAX,  ASSESSED VALUATION,,,,,     EQUALIZED VALUATION,,,,,
,,FOR LOCAL,EDUCATION,DISTRICTS FOR,,EDUCATION,,ASSESSMENT,,(MUNICIPALITY,,ASSESSMENT,,,,,,,,,,,
,,TAXES  ,TAXES ONLY ,LOCAL TAXES,,TAX ONLY ,,FOR,,AND ,,FOR,LOCAL ,OTHER,STATE,TOTAL,,LOCAL ,OTHER,STATE,TOTAL,,
,DISTRICT,(WITH UTILITIES),(W/O UTILITIES),(WITH UTILITIES),,(W/O UTILITIES),,SCHOOLS,,COUNTY),,EDUCATION,EDUC.,LOCAL,EDUC.,TAX RATE,,EDUC.,LOCAL,EDUC.,TAX RATE,,
,,    (1),(2),(3),,(4),,(5),,(6),,(7),(8),(9),(10),(11),,(12),(13),(14),(15),,
,,,,,,,,,,,,,,,,,,,,,,,
ALBANY,,"104,531,657 ","103,817,257 ","107,491,440 ",,"107,003,257 ",,"615,074 ",,"199,139 ",,"230,563 ",5.88 ,1.91 ,2.22 ,10.01 ,,5.72 ,1.85 ,2.15 ,9.72 ,,
ALLENSTOWN,,"290,034,295 ","283,189,195 ","302,109,563 ",,"299,261,097 ",,"3,684,443 ",,"2,296,360 ",,"673,695 ",12.70 ,7.92 ,2.38 ,23.00 ,,12.20 ,7.60 ,2.25 ,22.05 ,,
ALTON,,"1,630,041,786 ","1,625,180,786 ","1,662,438,398 ",,"1,657,577,354 ",,"7,434,106 ",,"6,423,571 ",,"3,361,803 ",4.56 ,3.94 ,2.07 ,10.57 ,,4.47 ,3.86 ,2.03 ,10.36 ,,
AMHERST,,"1,811,571,400 ","1,788,675,500 ","1,847,483,753 ",,"1,830,340,826 ",,"24,057,578 ",,"7,193,850 ",,"3,969,038 ",13.28 ,3.97 ,2.22 ,19.47 ,,13.02 ,3.89 ,2.17 ,19.08 ,,
ANDOVER,,"268,067,121 ","256,992,621 ","314,743,868 ",,"310,668,175 ",,"1,999,503 ",,"1,196,592 ",,"610,907 ",7.46 ,4.46 ,2.38 ,14.30 ,,6.35 ,3.80 ,1.97 ,12.12 ,,
,,,,,,,,,,,,,,,,,,,,,,,
ASHLAND,,"194,406,695 ","190,053,895 ","243,816,494 ",,"240,669,377",,"2,358,160 ",,"1,862,107 ",,"513,448 ",12.13 ,9.58 ,2.70 ,24.41 ,,9.67 ,7.64 ,2.13 ,19.44 ,,
AUBURN,,"679,196,163 ","673,226,963 ","731,939,136 ",,"729,230,786",,"5,818,679 ",,"1,908,006 ",,"1,571,187 ",8.57 ,2.81 ,2.33 ,13.71 ,,7.95 ,2.61 ,2.15 ,12.71 ,,
BARNSTEAD,,"536,569,857 ","533,551,261 ","572,096,418 ",,"568,850,614",,"5,952,906 ",,"2,705,407 ",,"1,207,751 ",11.09 ,5.05 ,2.26 ,18.40 ,,10.41 ,4.73 ,2.12 ,17.26 ,,
BARRINGTON,,"937,441,003 ","929,323,953 ","944,291,682 ",,"939,681,488",,"9,606,034 ",,"3,977,771 ",,"1,960,589 ",10.25 ,4.24 ,2.11 ,16.60 ,,10.17 ,4.21 ,2.09 ,16.47 ,,
BARTLETT,,"1,075,353,219 ","1,069,055,219 ","1,078,115,552 ",,"1,071,642,576",,"3,675,249 ",,"1,727,394 ",,"2,315,480 ",3.42 ,1.60 ,2.17 ,7.19 ,,3.41 ,1.60 ,2.16 ,7.17 ,,
,,,,,,,,,,,,,,,,,,,,,,,
BATH,,"112,117,923 ","102,239,523 ","120,077,640 ",,"116,592,155",,"832,966 ",,"416,087 ",,"249,404 ",7.43 ,3.71 ,2.44 ,13.58 ,,6.94 ,3.47 ,2.14 ,12.55 ,,
BEDFORD,,"3,117,004,593 ","3,085,519,993 ","3,590,485,416 ",,"3,565,764,112",,"36,790,197 ",,"14,845,755 ",,"7,479,772 ",11.80 ,4.77 ,2.42 ,18.99 ,,10.25 ,4.13 ,2.10 ,16.48 ,,
BENTON,,"15,686,689 ","14,756,677 ","27,745,977 ",,"26,815,966",,"154,423 ",,"10,453 ",,"48,540 ",9.84 ,0.67 ,3.29 ,13.80 ,,5.57 ,0.38 ,1.81 ,7.76 ,,
BERLIN ,,"461,392,086 ","370,676,286 ","427,932,003 ",,"391,446,520",,"3,658,552 ",,"9,135,907 ",,"867,327 ",7.93 ,19.80 ,2.34 ,30.07 ,,8.55 ,21.35 ,2.22 ,32.12 ,,
