 ,,,,,,,,,,,,,"October 7, 2015",,,
New Hampshire Department of Education,,,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,,,
Teacher Salary Schedules 2015-2016**,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,,SAU    DISTRICT,,,,,,,
53  ALLENSTOWN,,,,,,,,,25  BEDFORD,,,,,,,
Degree,BA,BA+15,MA, ,,,,,Degree,BA,  BA+15,   BA+30,MA,   MA+15,   MA+30,
Min.,"33,057","34,364","38,283", ,,,,,Min.,"39,597","40,965","42,333","43,360","44,728","46,097",
Max.,"59,704","61,259","65,928", ,,,,,Max.," 54,765 "," 59,556 "," 64,346 ","68,793","70,161","71,530",
Steps,15,15,15, ,,,,,Steps,13,15,17,18,19,19,
72  ALTON,,,,,,,,,03  BERLIN,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"35,166","36,574","39,387","42,200",,,,,Min.,"36,523","37,984","39,445","40,906","42,367",,
Max.,"53,987","56,830","61,090","65,709",,,,,Max.,"64,291","65,752","67,213","68,674","70,135",,
Steps,16,16,16,16,,,,,Steps,16,16,16,16,16,,
39  AMHERST,,,,,,,,,35  BETHLEHEM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.,"40,097 ","41,625 ","43,152 ","44,297 ","45,825 ","47,352 ",,,Min.,"33,841","34,599","35,357","36,873","38,389",,
Max.,"60,465 ","65,892 ","71,318 ","76,357 ","77,908 ","79,458 ",,,Max.,"55,065","55,823","56,581","58,097","59,613",,
Steps,12,14,16,17,17,17,,,Steps,15,15,15,15,15,,
46  *ANDOVER,,,,,,,,,67  *BOW,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.,"33,255","33,982","34,528","35,165","35,801",,,,Min.,"38,106","39,249","40,426","42,447","43,721","45,032",
Max.,"47,201","47,837","48,474","49,110","49,747",,,,Max.,"59,971","61,171","62,733","65,320","67,280","69,298",
Steps,12,12,12,12,12,,,,Steps,12,12,12,12,12,12,
02  ASHLAND,,,,,,,,,16  BRENTWOOD,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 34,469 "," 35,675 "," 37,104 ","38,402",,,,,Min.,"38,568","40,113","41,716","43,385","45,122","46,925",
Max.," 56,577 "," 58,556 "," 60,899 ","63,030",,,,,Max.,"59,836","62,227","64,717","67,305","69,998","72,823",
Steps,16,16,16,16,,,,,Steps,10,10,10,10,10,10,
15  AUBURN,,,,,,,,,41  BROOKLINE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.,"35,076","36,129","37,212","38,329","39,478","40,664",,,Min.,"37,693","39,012","40,377","43,880","45,416","47,005",
Max.,"55,617","63,142","64,957","66,828","68,755","70,739",,,Max.,"49,181","52,429","55,891","64,439","66,695","69,028",
Steps,17,17,17,17,17,17,,,Steps,10,11,12,14,14,14,
86  BARNSTEAD,,,,,,,,,48  CAMPTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,   MA+15,,,,Degree,BA,MA,,,,,
Min.,"32,000","32,320","32,966","33,955","35,314",,,,Min.," 39,307 "," 43,729 ",,,,,
Max.,"46,250","46,713","47,647","49,076","51,039",,,,Max.," 58,416 "," 64,986 ",,,,,
Steps,16,16,16,16,16,,,,Steps,10,10,,,,,
74  BARRINGTON,,,,,,,,,15  CANDIA,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.,"32,200","32,700","33,200","34,200","35,200","36,200",,,Min.,"33,931","35,395","37,173","40,101","43,238","46,375",
Max.,"49,250","49,850","50,950","51,800","53,050","54,700",,,Max.,"50,034","51,498","53,276","56,204","59,341","62,478",
Steps,17,17,17,17,17,17,,,Steps,15,15,15,15,15,15,                   
09 BARTLETT,,,,,,,,,82  CHESTER,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,CAGS/DOC,,,Degree,BA,BA+15,BA+30,MA,MA+15,CAGS/DOC,
Min.,"31,500","32,500","33,250","33,800","34,350","36,000",,,Min.,"34,000","35,025","36,050","37,075","38,100","40,150",
Max.,"42,000","43,000","45,250","47,300","47,850","49,500",,,Max.,"48,350","49,375","50,400","51,425","52,450","54,500",
Steps,8,8,9,10,10,10,,,Steps,15,15,15,15,15,15,
23  BATH,,,,,,,,,29  CHESTERFIELD,,,,,,,
Degree,BA,BA+15,MA,,,,,,Degree,BA,BA+15,MA,MA+15,,,
Min.,"30,854","31,934","33,014",,,,,,Min.,"40,900","42,200","43,200","44,200",,,
Max.,"45,972","47,052","48,132",,,,,,Max.,"56,500","58,920","65,300","66,000",,,
Steps,15,15,15,,,,,,Steps,20,20,20,20,,,
53  CHICHESTER,,,,,,,,,16  EAST KINGSTON,,,,,,,
