 ,,,,,,,,,,,,,,,
New Hampshire Department of Education,,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,,
Teacher Salary Schedules 2014-2015,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,SAU    DISTRICT,,,,,,,
53  ALLENSTOWN,,,,,,,,25  BEDFORD,,,,,,,
Degree,BA,BA+15,MA,   MA+16,,,,Degree,BA,  BA+15,   BA+30,MA,   MA+15,   MA+30,
Min.,"32,489","33,773","37,624","38,908",,,,Min.," 38,547 "," 39,917 "," 41,284 ","42,310","43,680","45,047",
Max.,"58,677","60,206","64,794","66,323",,,,Max.," 54,765 "," 59,556 "," 64,346 ","68,793","70,161","71,530",
Steps,15,15,15,15,,,,Steps, 11 , 13 , 15 , 17 , 17 , 17 ,
72  ALTON,,,,,,,,03  BERLIN,,,,,,,
Degree,BA,BA+20,MA,   MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"34,476","35,857","38,615","41,372",,,,Min.," 35,807 "," 37,239 "," 38,671 "," 40,104 "," 41,536 ",,
Max.,"52,929","55,715","59,892","64,420",,,,Max.," 63,031 "," 64,463 "," 65,895 "," 67,327 "," 68,759 ",,
Steps,13,14,15,16,,,,Steps, 16 , 16 , 16 , 16 , 16 ,,
39  AMHERST,,,,,,,,35  BETHLEHEM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 39,504 "," 41,010 "," 42,514 "," 43,642 "," 45,148 "," 46,652 ",,Min.," 33,841 "," 34,599 "," 35,357 "," 36,873 "," 38,389 ",,
Max.," 60,305 "," 65,718 "," 71,130 "," 76,155 "," 77,702 "," 79,248 ",,Max.," 55,065 "," 55,823 "," 56,581 "," 58,097 "," 59,613 ",,
Steps,12,14,16,18,18,19,,Steps, 15 , 15 , 15 , 15 , 15 ,,
46  *ANDOVER,,,,,,,,67  BOW,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 33,255 "," 33,982 "," 34,528 "," 35,165 "," 35,801 ",,,Min.," 38,106 "," 39,249 "," 40,426 "," 42,447 "," 43,721 "," 45,032 ",
Max.," 47,201 "," 47,837 "," 48,474 "," 49,110 "," 49,747 ",,,Max.," 58,637 "," 60,397 "," 62,211 "," 65,320 "," 67,280 "," 69,298 ",
Steps, 12 , 12 , 12 , 12 ,12,,,Steps, 12 , 12 , 12 , 12 , 12 , 12 ,
02  ASHLAND,,,,,,,,16  *BRENTWOOD,,,,,,,
Degree,BA,BA+15,MA,MA+21,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 33,793 "," 34,976 "," 36,376 ","37,649",,,,Min.," 37,719 "," 39,230 "," 40,798 "," 42,430 "," 44,129 "," 45,892 ",
Max.," 55,467 "," 57,407 "," 59,705 ","61,794",,,,Max.," 58,519 "," 60,858 "," 63,293 "," 65,824 "," 68,458 "," 71,221 ",
Steps, 16 , 16 , 16 ,16,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
15  AUBURN,,,,,,,,41 * BROOKLINE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 34,472 "," 35,507 "," 36,572 "," 37,669 "," 38,799 "," 39,964 ",,Min.," 37,505 "," 38,818 "," 40,176 "," 43,662 "," 45,190 "," 46,771 ",
Max.," 54,660 "," 62,056 "," 63,840 "," 65,679 "," 67,573 "," 69,522 ",,Max.," 56,454 "," 58,430 "," 60,475 "," 65,721 "," 68,022 "," 70,402 ",
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 ,
86  BARNSTEAD,,,,,,,,48  CAMPTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,   MA+25,,,Degree,BA,BA+ 9,BA+18,MA,MA+ 9,MA+18,
Min.," 32,250 "," 32,573 "," 33,224 "," 34,221 ","35,589",,,Min.," 38,631 "," 39,674 "," 40,747 "," 42,977 "," 44,137 "," 45,330 ",
Max.," 48,250 "," 49,215 "," 50,691 "," 52,719 ","55,355",,,Max.," 57,411 "," 58,963 "," 60,554 "," 63,868 "," 65,593 "," 67,365 ",
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
74  BARRINGTON,,,,,,,,15  CANDIA,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 31,050 "," 31,550 "," 32,050 "," 33,050 "," 34,050 "," 35,050 ",,Min.," 33,595 "," 35,045 "," 36,805 "," 39,704 "," 42,810 "," 45,916 ",
Max.," 49,250 "," 49,850 "," 50,950 "," 51,800 "," 53,050 "," 54,700 ",,Max.," 49,539 "," 50,989 "," 52,749 "," 55,647 "," 58,753 "," 61,859 ",
Steps, 18 , 18 , 18 , 18 , 18 , 18 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 ,                   
09 BARTLETT,,,,,,,,82  CHESTER,,,,,,,
Degree,BA,BA+18,BA+30,MA,CAGS,PHD,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,
Min.," 30,000 "," 31,000 "," 31,750 "," 32,300 "," 33,400 "," 34,500 ",,Min.," 32,547 "," 33,680 "," 34,975 "," 36,271 "," 38,862 "," 40,158 ",
Max.," 40,500 "," 41,500 "," 43,750 "," 45,800 "," 46,900 "," 48,000 ",,Max.," 39,286 "," 40,640 "," 41,995 "," 43,351 "," 46,061 "," 47,415 ",
Steps, 8 , 8 , 9 , 10 , 10 , 10 ,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
23  BATH,,,,,,,,29  CHESTERFIELD,,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 30,249 "," 31,308 "," 32,366 ",,,,,Min.," 40,600 "," 41,900 "," 42,900 "," 43,900 ",,,
Max.," 45,071 "," 46,130 "," 47,188 ",,,,,Max.," 55,650 "," 58,070 "," 64,450 "," 65,150 ",,,
Steps, 15 , 15 , 15 ,,,,,Steps, 14 , 14 , 14 , 14 ,,,
53 *CHICHESTER,,,,,,,,16  EAST KINGSTON,,,,,,,
Degree,BA,BA+20,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 35,809 "," 37,137 "," 38,442 "," 39,655 ",,,,Min.," 39,549 "," 40,933 "," 42,366 "," 43,848 "," 45,383 "," 46,972 ",
Max.," 58,691 "," 61,421 "," 64,620 "," 67,654 ",,,,Max.," 58,772 "," 60,830 "," 62,958 "," 65,162 "," 67,444 "," 69,804 ",
Steps, 14 , 14 , 14 , 14 ,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
06  CLAREMONT,,,,,,,,14  EPPING,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 33,364 "," 34,184 "," 34,768 "," 35,705 ",,,,Min.," 35,271 "," 35,871 "," 36,571 "," 37,371 "," 38,271 "," 39,271 ",
Max.," 52,122 "," 53,478 "," 54,867 "," 56,294 ",,,,Max.," 56,465 "," 57,378 "," 58,444 "," 59,663 "," 61,033 "," 62,556 ",
Steps, 17 , 17 , 17 , 17 ,,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 ,
07  COLEBROOK,,,,,,,,53  EPSOM,,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30,
Min.," 31,500 "," 32,625 "," 34,625 ",,,,,Min.," 34,905 "," 36,126 "," 37,391 "," 38,793 "," 40,248 ","41,757",
Max.," 44,800 "," 45,925 "," 47,925 ",,,,,Max.," 55,883 "," 57,839 "," 59,864 "," 62,108 "," 64,437 ","66,854",
Steps,20,20,20,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,13,
08  CONCORD,,,,,,,,20  ERROL,,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 39,278 "," 43,205 "," 45,564 ",,,,,Min.," 28,676 "," 29,645 "," 30,444 "," 31,242 "," 32,041 ",,
Max.," 69,130 "," 76,199 "," 78,557 ",,,,,Max.," 40,027 "," 40,826 "," 43,222 "," 44,021 "," 44,820 ",,
Steps, 13 , 14 , 14 ,,,,,Steps, 15 , 15 , 15 ,15, 15 ,,
01  CONTOOCOOK VALLEY,,,,,,,,16  EXETER ,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,200 "," 34,050 "," 34,900 "," 36,500 "," 37,350 "," 38,200 ",,Min.," 42,248 "," 44,843 "," 48,078 "," 50,607 "," 54,081 ",,
Max.," 48,538 "," 49,781 "," 52,427 "," 57,887 "," 59,235 "," 62,250 ",,Max.," 62,073 "," 66,296 "," 71,886 "," 76,444 "," 81,408 ",,
Steps, 15 , 15 , 16 , 18 , 18 , 19 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
09  CONWAY,,,,,,,,16  EXETER REGION COOPERATIVE,,,,,,,
Degree,BA,BA+12,BA+30,MA,MA+30,MA+60,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 30,500 "," 31,232 "," 32,330 "," 32,696 "," 34,221 "," 35,746 ",,Min.," 39,144 "," 41,833 "," 43,987 "," 47,884 "," 51,074 ",,
Max.," 36,800 "," 37,683 "," 39,008 "," 40,700 "," 42,575 "," 44,450 ",,Max.," 57,215 "," 61,250 "," 67,751 "," 72,943 "," 77,946 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
06  *CORNISH,,,,,,,,60  FALL MOUNTAIN REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+18,MA,MA+15,MA+30,,
Min.," 29,933 "," 31,430 "," 32,926 "," 34,423 "," 35,919 "," 37,416 ",,Min.," 44,757 "," 45,652 "," 47,678 "," 48,578 "," 49,477 ",,
Max.," 47,470 "," 48,981 "," 50,981 "," 59,834 "," 61,346 "," 62,857 ",,Max.," 54,963 "," 56,062 "," 58,550 "," 59,655 "," 60,760 ",,
Steps, 11 , 11 , 11 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
43  *CROYDON,,,,,,,,61 FARMINGTON,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,  MA+30,,,
Min., NO SCHEDULE  ,,,,,,,Min.," 33,255 "," 33,823 "," 34,391 "," 34,959 ",,,
Max.,,,,,,,,Max.," 53,904 "," 54,472 "," 55,040 "," 55,608 ",,,
Steps,,,,,,,,Steps, 13 , 13 , 13 , 13 ,,,
53  DEERFIELD,,,,,,,,18  FRANKLIN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,  BA+15,MA,  MA+15,,,
Min.," 32,320 "," 32,553 "," 32,776 "," 34,765 "," 35,162 "," 35,614 ",,Min.," 32,135 ","33,666"," 35,196 "," 36,727 ",,,
Max.," 54,120 "," 55,760 "," 57,280 "," 60,915 "," 62,141 "," 63,420 ",,Max.," 52,641 ","53,866"," 55,090 "," 56,314 ",,,
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 17 ,17, 17 , 17 ,,,
10  DERRY COOPERATIVE,,,,,,,,13  FREEDOM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30,
Min.," 36,618 "," 37,900 "," 39,226 "," 41,971 "," 44,961 "," 48,108 ",,Min.," 29,858 "," 30,754 "," 31,256 "," 34,336 "," 35,839 "," 37,324 ",
Max.," 59,273 "," 61,347 "," 63,494 "," 67,939 "," 72,777 "," 77,872 ",,Max.," 47,703 "," 48,621 "," 49,445 "," 55,771 "," 57,582 "," 59,120 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 18 , 18 , 18 ,
11 DOVER,,,,,,,,83  *FREMONT,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 34,710 "," 35,595 "," 36,503 "," 37,434 ","38,388"," 39,367 ",,Min.," 30,696 "," 31,695 "," 32,732 "," 33,798 "," 34,909 "," 36,054 ",
Max.," 62,231 "," 63,788 "," 65,391 "," 67,033 ","68,714"," 70,438 ",,Max.," 49,268 "," 50,726 "," 52,233 "," 53,797 "," 55,415 "," 57,085 ",
Steps, 19 , 19 , 19 , 19 ,19, 19 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
70  *DRESDEN,,,,,,,,73 GILFORD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 42,663 "," 44,795 "," 46,074 "," 47,356 "," 50,341 "," 53,362 ",,Min.," 37,506 "," 38,861 "," 40,317 ","41,409"," 42,399 ",,
Max.," 58,020 "," 67,833 "," 72,525 "," 77,645 "," 82,766 "," 87,732 ",,Max.," 55,302 "," 56,658 "," 65,495 ","67,448"," 68,642 ",,
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 17 , 17 , 21 ,21, 21 ,,
67  DUNBARTON,,,,,,,,79  GILMANTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30,,Degree,BA,BA+15,MA,MA+30,,,
Min.," 32,000 "," 33,000 "," 34,000 "," 35,250 "," 36,400 ","37,550",,Min.," 34,165 "," 35,361 "," 37,306 "," 39,451 ",,,
Max.," 49,850 "," 51,550 "," 53,250 "," 55,200 "," 57,050 ","58,200",,Max.," 47,292 "," 55,572 "," 58,121 "," 61,463 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,15,,Steps, 12 , 16 , 16 , 16 ,,,
19  GOFFSTOWN,,,,,,,,18  *HILL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,,,,,,,
Min.," 32,643 "," 33,621 "," 34,600 "," 35,579 "," 37,537 "," 38,516 ",,Min., NO SCHEDULE ,,,,,,
Max.," 53,594 "," 60,811 "," 61,789 "," 62,768 "," 64,726 "," 65,705 ",,Max.,,,,,,,
Steps, 13 , 16 , 16 , 16 , 16 , 16 ,,Steps,,,,,,,
20  GORHAM RANDOLPH SHELBURNE COOPERATIVE,,,,,,,,34 *HILLSBORO - DEERING COOPERATIVE,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+24,MA,MA+20,,,
Min.," 33,370 "," 34,572 "," 35,775 "," 36,977 "," 38,180 ",,,Min.," 33,024 "," 35,835 "," 38,875 "," 40,488 ",,,
Max.," 50,204 "," 51,407 "," 52,609 "," 53,811 "," 55,014 ",,,Max.," 52,369 "," 56,826 "," 61,646 "," 64,204 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 15 , 15 , 15 , 15 ,,,
71  GOSHEN-LEMPSTER COOP,,,,,,,,38  HINSDALE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,913 "," 34,829 "," 35,769 "," 36,735 "," 37,727 "," 38,746 ",,Min.," 33,225 "," 33,725 "," 34,725 "," 35,225 "," 36,525 ",,
Max.," 46,689 "," 50,574 "," 54,782 "," 57,780 "," 62,588 "," 67,796 ",,Max.," 46,002 "," 46,668 "," 47,656 "," 49,045 "," 51,496 ",,
Steps, 13 , 15 , 17 , 18 , 20 , 22 ,,Steps, 16 , 16 , 16 , 16 , 16 ,,
49  GOVERNOR WENTWORTH REGIONAL,,,,,,,,48  HOLDERNESS,,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,    BA+9,  BA+18,MA,MA+15,MA+30,
Min.," 36,185 "," 37,200 "," 38,773 "," 39,788 ",,,,Min.," 37,213 ","37,678","38,244"," 39,690 "," 41,599 "," 42,742 ",
Max.," 51,740 "," 57,860 "," 65,275 "," 74,760 ",,,,Max.," 59,039 ","59,776","60,673"," 62,970 "," 65,996 "," 67,811 ",
Steps, 10 , 12 , 13 , 14 ,,,,Steps, 10 ,10,10, 10 , 10 , 10 ,
75  GRANTHAM,,,,,,,,41  HOLLIS,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 37,488 "," 38,614 "," 39,772 "," 41,760 "," 43,012 "," 44,304 ",,Min.," 37,493 "," 38,480 "," 39,779 "," 41,370 "," 42,611 "," 43,889 ",
Max.," 56,704 "," 60,158 "," 63,822 "," 69,023 "," 71,093 "," 73,226 ",,Max.," 55,228 "," 58,318 "," 61,633 "," 65,590 "," 69,381 "," 73,400 ",
Steps, 15 , 16 , 17 , 18 , 18 , 18 ,,Steps, 12 , 13 , 14 , 15 , 16 , 17 ,
50  GREENLAND,,,,,,,,41  HOLLIS/BROOKLINE COOP,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 37,946 "," 39,870 "," 40,940 "," 42,704 "," 43,507 "," 44,040 ",,Min.," 38,992 "," 40,224 "," 41,252 "," 42,886 "," 44,503 "," 45,519 ",
Max.," 55,021 "," 56,945 "," 58,015 "," 59,779 "," 60,582 "," 61,115 ",,Max.," 54,678 "," 57,559 "," 60,714 "," 64,540 "," 68,173 "," 72,103 ",
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 13 , 14 , 15 , 16 , 17 , 18 ,
55  HAMPSTEAD,,,,,,,,15  HOOKSETT,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 37,885 "," 39,679 "," 41,473 "," 43,011 "," 44,719 "," 46,428 ",,Min.," 32,612 "," 32,612 "," 32,612 "," 35,871 "," 35,871 "," 35,871 ",
Max.," 48,500 "," 52,544 "," 57,315 "," 59,883 "," 62,746 "," 65,599 ",,Max.," 56,321 "," 58,928 "," 63,168 "," 64,472 "," 68,711 "," 71,320 ",
Steps, 12 , 13 , 15 , 15 , 15 , 15 ,,Steps, 16 , 17 , 19 , 19 , 21 , 22 ,
21  *HAMPTON,,,,,,,,66  HOPKINTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 40,958 "," 42,390 "," 43,874 "," 45,629 "," 47,227 "," 48,879 ",,Min.," 35,586 "," 36,796 "," 37,508 "," 39,347 "," 40,073 "," 40,799 ",
Max.," 57,046 "," 59,042 "," 61,550 "," 68,409 "," 70,804 "," 73,282 ",,Max.," 49,037 "," 54,091 "," 58,646 "," 66,789 "," 67,514 "," 68,241 ",
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 8 , 10 , 12 , 15 , 15 , 15 ,
21  HAMPTON FALLS,,,,,,,,81 * HUDSON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,MA,MA+30,,,,
Min.," 40,194 "," 41,601 "," 43,057 "," 44,779 "," 46,347 "," 47,968 ",,Min.," 33,525 "," 35,210 "," 36,392 ",,,,
Max.," 57,960 "," 59,989 "," 62,088 "," 69,505 "," 71,937 "," 74,456 ",,Max.," 59,089 "," 60,950 "," 62,302 ",,,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 18 , 18 , 18 ,,,,
70 *HANOVER,,,,,,,,02  INTER-LAKES COOP,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,MA,MA+30,,,,
Min.," 42,663 "," 44,795 "," 46,074 "," 47,356 "," 50,341 "," 53,362 ",,Min.," 37,416 "," 42,273 "," 44,701 ",,,,
Max.," 58,020 "," 67,833 "," 72,525 "," 77,645 "," 82,766 "," 87,732 ",,Max.," 82,469 "," 87,326 "," 89,754 ",,,,
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 50 , 50 , 50 ,,,,
29 HARRISVILLE,,,,,,,,09 * JACKSON,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+30,MA,MA+30,MA+60,
Min.," 38,825 "," 39,800 "," 40,800 "," 42,300 ",,,,Min.," 31,000 "," 31,744 "," 32,860 "," 33,232 "," 34,782 "," 36,332 ",
Max.," 55,950 "," 56,798 "," 58,046 "," 60,131 ",,,,Max.," 37,100 "," 37,990 "," 39,326 "," 41,021 "," 42,911 "," 44,801 ",
Steps, 11 , 11 , 11 , 11 ,,,,Steps, 10 , 10 , 10 , 12 , 12 , 12 ,
23  HAVERHILL COOPERATIVE,,,,,,,,47 *JAFFREY-RINDGE COOP,,,,,,,
Degree,BA,BA+15,MA,MA+30,CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 35,181 "," 36,320 "," 37,946 "," 39,084 "," 40,223 ",,,Min.," 32,350 "," 33,207 "," 34,088 "," 35,920 "," 36,874 "," 37,853 ",
Max.," 47,147 "," 51,786 "," 61,007 "," 61,622 "," 62,193 ",,,Max.," 55,076 "," 56,316 "," 58,775 "," 61,540 "," 62,989 "," 64,485 ",
Steps, 12 , 15 , 21 , 21 , 21 ,,,Steps, 27 , 27 , 27 , 27 , 27 , 27 ,
24  HENNIKER,,,,,,,,24  JOHN STARK REGIONAL,,,,,,,
Degree,BA,BA+24,MA,MA+30,,,,Degree,BA,BA+24,MA,MA+24,,,
Min.," 38,480 "," 39,634 "," 40,823 "," 42,048 ",,,,Min.," 37,050 "," 40,125 "," 43,536 "," 46,227 ",,,
Max.," 57,309 "," 59,028 "," 60,798 "," 62,622 ",,,,Max.," 53,027 "," 56,843 "," 61,359 "," 65,151 ",,,
Steps, 14 , 14 , 14 , 14 ,,,,Steps,12, 12 , 12 , 12 ,,,
65  KEARSARGE REGIONAL,,,,,,,,13  MADISON,,,,,,,
Degree,BA,BA+15,MA,CAGS,,,,Degree,BA,BA+12,BA+18,MA,MA+15,MA+30,
Min.," 37,797 "," 39,196 "," 42,520 "," 43,920 ",,,,Min.," 34,606 "," 35,220 "," 35,989 "," 38,143 "," 39,373 "," 40,602 ",
Max.," 52,914 "," 59,982 "," 70,867 "," 72,267 ",,,,Max.," 47,739 "," 48,598 "," 49,673 "," 52,687 "," 54,407 "," 56,129 ",
Steps, 9 , 12 , 16 , 16 ,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 ,
29  KEENE,,,,,,,,37  *MANCHESTER,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+30,MA,MA+30,CAGS,PHD,
Min.," 35,000 "," 36,000 "," 37,000 "," 38,000 ",,,,Min.," 34,751 "," 37,530 "," 38,920 "," 41,702 "," 42,397 "," 43,545 ",
Max.," 62,448 "," 63,481 "," 64,513 "," 65,546 ",,,,Max.," 63,211 "," 65,992 "," 67,379 "," 70,162 "," 70,857 "," 72,000 ",
Steps, 18 , 18 , 18 , 18 ,,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
16  KENSINGTON,,,,,,,,29  MARLBOROUGH,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+30,MA,MA+30,,,
Min.," 39,941 "," 42,603 "," 43,935 "," 45,265 "," 47,930 "," 50,591 ",,Min.," 39,000 "," 40,000 "," 41,000 "," 42,000 ",,,
Max.," 58,759 "," 62,500 "," 65,069 "," 67,766 "," 72,026 "," 76,552 ",,Max.," 60,335 "," 61,755 "," 66,624 "," 67,517 ",,,
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 14 , 14 , 14 , 14 ,,,
30  LACONIA,,,,,,,,29  MARLOW,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 35,698 "," 36,717 "," 38,137 "," 39,266 "," 40,693 ",,,Min.," 39,300 "," 39,800 "," 40,600 "," 40,800 ",,,
Max.," 58,833 "," 60,513 "," 65,982 "," 67,936 "," 70,405 ",,,Max.," 51,500 "," 52,000 "," 52,500 "," 53,000 ",,,
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 18 , 18 , 18 , 18 ,,,
35 *LAFAYETTE REGIONAL,,,,,,,,63 MASCENIC REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 36,237 "," 38,049 "," 39,861 "," 41,673 "," 43,485 "," 45,297 ",,Min.," 34,408 "," 35,375 "," 36,342 "," 37,309 "," 38,275 ",,
Max.," 54,357 "," 57,981 "," 65,229 "," 67,041 "," 68,853 "," 70,665 ",,Max.," 53,229 "," 54,638 "," 60,545 "," 62,414 "," 64,233 ",,
Steps, 11 , 12 , 15 , 15 , 15 , 15 ,,Steps, 18 , 18 , 27 , 27 , 27 ,,
35 *LANDAFF,,,,,,,,62  *MASCOMA VALLEY REGIONAL,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min., NO SCHEDULE  ,,,,,,,Min.," 34,528 "," 35,509 "," 36,518 "," 37,556 "," 38,623 "," 39,721 ",
Max.,,,,,,,,Max.," 55,172 "," 56,740 "," 58,353 "," 60,011 "," 61,717 "," 63,471 ",
Steps,,,,,,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 ,
88  LEBANON,,,,,,,,89 * MASON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,,
Min.," 39,836 "," 41,031 "," 42,263 "," 44,376 "," 45,706 "," 47,078 ",,Min., NO SCHEDULE ,,,,,,
Max.," 63,924 "," 65,843 "," 67,820 "," 71,211 "," 73,344 "," 75,546 ",,Max.,,,,,,,
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps,,,,,,,
68  LINCOLN-WOODSTOCK COOP,,,,,,,,26  MERRIMACK,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30,
Min.," 33,684 "," 34,434 "," 35,284 "," 36,284 "," 37,384 "," 38,634 ",,Min.," 34,198 "," 35,475 "," 37,703 "," 38,550 "," 39,070 ","40,712",
Max.," 46,684 "," 47,434 "," 48,284 "," 49,284 "," 50,384 "," 51,634 ",,Max.," 61,958 "," 63,446 "," 67,625 "," 68,297 "," 69,210 ","71,400",
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 19 , 20 , 20 , 20 , 20 ,20,
35  LISBON REGIONAL,,,,,,,,46  *MERRIMACK VALLEY,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,697 "," 35,382 "," 37,067 "," 38,752 "," 40,436 ",,,Min.," 33,777 "," 34,734 "," 36,585 "," 37,566 "," 38,566 ",,
