,,,,,Updated 2/20/18,,
New Hampshire Department of Education,,,,,,,
Office of School Finance,,,,,,,
,,,,,,,
Restricted Indirect Cost Rate Approvals for 2017-2018 ,,,,,,,
,,,,,,,
,,,,Indirect,Includes  ,,
SAU,Dist,Loc,District/SAU/Organization Name,Cost Rate,Audit Fees,,
,,,,,,,
1,112,0,CONTOOCOOK VALLEY / SAU 1,3.2%,yes,,
,,,,,,,
2,23,23,ASHLAND                  ,2.5%,yes,,
2,269,0,INTER-LAKES COOPERATIVE,6.5%,yes,,
,,,SAU 2,5.9%,,,
,,,,,,,
3,51,51,BERLIN / SAU 3,3.8%,no,,
,,,,,,,
4,388,0,NEWFOUND AREA / SAU 4,3.8%,yes,,
,,,,,,,
5,423,0,OYSTER RIVER COOPERATIVE / SAU 5,2.4%,yes,,
,,,,,,,
6,101,101,CLAREMONT                ,4.3%,yes,,
6,539,539,UNITY                    ,6.8%,yes,,
,,,SAU 6,4.3%,,,
,,,,,,,
7,103,103,CLARKSVILLE              ,3.4%,yes,,
7,105,105,COLEBROOK                ,4.3%,yes,,
7,107,107,COLUMBIA                 ,2.9%,yes,,
7,437,437,PITTSBURG                ,5.9%,yes,,
7,501,501,STEWARTSTOWN             ,3.1%,yes,,
,,,SAU 7,4.4%,,,
,,,,,,,
8,111,111,CONCORD / SAU 8,2.0%,yes,,
,,,,,,,
9,5,5,ALBANY                   ,2.1%,yes,,
9,35,35,BARTLETT                 ,5.2%,yes,,
9,91,91,CHATHAM                  ,0.9%,yes,,
9,113,113,CONWAY                   ,2.8%,yes,,
9,159,159,EATON                    ,3.7%,yes,,
9,236,236,HART'S LOCATION          ,20.7%,yes,,
9,271,271,JACKSON                  ,3.9%,yes,,
,,,SAU 9,3.3%,,,
,,,,,,,
10,131,131,DERRY COOPERATIVE / SAU 10,1.4%,yes,,
,,,,,,,
11,141,141,DOVER / SAU 11,4.4%,yes,,
,,,,,,,
12,319,319,LONDONDERRY / SAU 12,3.6%,yes,,
,,,,,,,
13,187,187,FREEDOM                  ,6.1%,yes,,
13,333,333,MADISON                  ,1.3%,yes,,
13,525,525,TAMWORTH                 ,2.7%,yes,,
,,,SAU 13,2.8%,,,
,,,,,,,
14,165,165,EPPING / SAU 14,3.4%,yes,,
,,,,,,,
15,29,29,AUBURN                   ,2.8%,yes,,
15,79,79,CANDIA                   ,3.1%,yes,,
15,261,261,HOOKSETT                 ,3.0%,yes,,
,,,SAU 15,3.0%,,,
,,,,,,,
16,63,63,BRENTWOOD                ,2.3%,yes,,
16,153,153,EAST KINGSTON            ,2.4%,yes,,
16,172,0,EXETER REGION COOPERATIVE              ,1.8%,yes,,
16,173,173,EXETER                   ,2.0%,yes,,
16,281,281,KENSINGTON               ,1.9%,no,,
16,387,387,NEWFIELDS                ,2.4%,yes,,
16,511,511,STRATHAM                 ,2.5%,yes,,
,,,SAU 16,2.0%,,,
,,,,,,,
17,476,0,SANBORN REGIONAL / SAU 17,4.8%,yes,,
,,,,,,,
18,185,185,FRANKLIN / SAU 18,3.4%,yes,,
,,,,,,,
19,199,199,GOFFSTOWN                ,2.2%,yes,,
19,377,377,NEW BOSTON               ,1.9%,yes,,
,,,SAU 19,2.2%,,,
,,,,,,,
20,147,147,DUMMER                   ,5.2%,yes,,
20,171,171,ERROL                    ,12.1%,yes,,
20,203,201,GORHAM RANDOLPH SHELBURNE COOP                  ,6.1%,yes,,
20,355,355,MILAN                    ,4.8%,yes,,
,,,SAU 20,6.1%,,,
,,,,,,,
21,227,227,HAMPTON FALLS            ,1.6%,yes,,
21,405,405,NORTH HAMPTON            ,2.1%,yes,,
21,485,485,SEABROOK                 ,2.1%,yes,,
21,495,495,SOUTH HAMPTON            ,1.3%,yes,,
21,581,0,WINNACUNNET COOPERATIVE,1.9%,yes,,
,,,SAU 21,2.1%,,,
,,,,,,,
23,39,39,BATH                     ,8.6%,yes,,
23,47,47,BENTON                   ,3.1%,yes,,
23,238,0,HAVERHILL COOPERATIVE       ,4.7%,yes,,
23,435,435,PIERMONT                 ,6.6%,yes,,
23,549,549,WARREN                   ,6.6%,yes,,
,,,SAU 23,5.9%,,,
,,,,,,,
24,245,245,HENNIKER                 ,2.6%,yes,,
24,275,0,JOHN STARK REGIONAL,2.5%,yes,,
24,503,503,STODDARD                 ,3.6%,yes,,
24,555,555,WEARE                    ,2.9%,yes,,
,,,SAU 24,2.8%,,,
,,,,,,,
25,41,41,BEDFORD / SAU 25,2.8%,yes,,
