,,,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 - 2015,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Open,First Day of School,,,Labor Day,,NEA-NH/Other Teacher Conference,,Columbus    Day,Veterans     Day,,Thanksgiving Recess,,Holiday Recess,Martin Luther King Jr. /Civil Rights Day,Presidents   Day,Winter Recess,Spring Recess,Memorial     Day,Staff Development,Parent Teacher Conference,Other,Graduation   Day,Last Day of     School
,Academy for Science and Design Charter School,,171,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,02/16,02/23 - 02/27,04/27 - 05/01,05/25,"09/24, 10/15, 12/10, 01/14, 03/13, 03/18, 04/15, 05/13",11/04,,06/05,06/12
,Allenstown,,180,08/27,,,09/01,,10/10,,,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"09/12, 12/05, 03/10",,,,06/15
,Alton,,183,08/25,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,11/10,10/24,,,06/17
,Amherst,,175,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/08
,Andover,,180,08/26,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,,,02/23 - 02/27,04/27 - 05/01,05/25,"08/29, 11/10",,,,06/15
,Ashland,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/11
,Auburn,,181,08/28,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,09/26,11/04,,,06/15
,Barnstead,,180,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/12
,Barrington,,178,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"03/13, 04/10",11/04,,,06/12
,Bartlett,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,"11/10, 01/30, 03/20",,,,06/18
,Bath,,180,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"09/19, 11/10, 03/20",,,,06/12
,Bedford,,180,08/26,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/04, 03/10, 05/22",,,06/13,06/12
,Berlin,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,,12/05,,06/05,06/11
,Bethlehem,,180,08/25,,,08/29 - 09/01,,10/10,,,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/13, 03/20",,,,06/12
,Bow,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/26, 12/16",11/04,,,06/15
,Brentwood,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,,06/11
,Brookline,,182,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"10/03, 11/04, 11/26, 02/06, 03/10",,,,06/19
,Campton,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/12
,Candia,,180,08/28,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,02/16,02/23 - 02/27,04/27 - 05/01,05/25,"09/26, 03/10",11/04,,,06/16
,Chester,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"01/16, 03/30",11/10,,,06/18
,Chesterfield,,181,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/31, 01/23, 03/24",,,,06/15
,Chichester,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/10",,,,06/15
,Claremont,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,03/16,11/10,,,06/11
