,,,,,,,,,,,,,,,,,,,,,,,,,,
School District Calendars ,,,,,,,,,,,,,,,,,,,,,,,,,,
2013 - 2014,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Opened,First Day of School,,,Labor Day,,Columbus Day,,Veterans Day,Thanksgiving Recess,,Holiday Recess,,"Martin Luther King Jr., Civil Rights Day",Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Other,Parent Teacher Conference,
,Academy for Science and Design Charter School,,171,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,02/17,02/24 - 02/28,04/28 - 05/02,05/26,,06/13,"09/25, 10/16, 12/11, 01/15, 03/19, 04/16, 05/14",03/14,11/05,
,Allenstown,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,10/24,,11/21,
,Alton,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/17,10/11,,10/28,
,Amherst,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,,,,
,Andover,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,10/11,,,
,Ashland,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/28 - 05/02,05/26,,06/10,"01/20, 06/11",,,
,Auburn,,181,08/29,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/28 - 05/02,05/26,,06/17,09/27,,11/05,
,Barnstead,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/02,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/16,"09/03, 01/03",,,
,Barrington,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/17,"01/17, 03/14",,11/05,
,Bartlett,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/21 - 04/25,05/26,,06/19,"11/08, 01/31, 03/21",,,
,Bath,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/14 - 04/18,05/26,,06/13,"09/26, 02/06, 03/28",,,
,Bedford,,180,08/27,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/13,"10/15, 03/11, 05/23",,,
,Berlin,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/12,10/11,,12/06,
,Bethlehem,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"10/11, 03/24",,,
,Birches Academy for Academic and Art a Public,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/16,"11/12, 01/21, 03/24",03/14,,
,Bow,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/14,06/17,10/11,,11/08,
,Brentwood,,180,08/26,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"11/08, 03/14",,,
,Brookline,,185,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/20,"11/05, 11/27, 03/11",,,
,Campton,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/28 - 05/02,05/26,,06/11,10/11,,,
,Candia,,180,08/29,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/28 - 05/02,05/26,,06/17,"09/27, 03/11",,11/05,
,Chester,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/13,03/31,,,
,Chesterfield,,181,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/18,"12/06, 01/24, 03/25",,"11/08, 03/24",
,Chichester,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,"10/11, 11/08",,,
,Claremont,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/13,"01/24, 04/03",,11/08,
