 ,,,,,,,,,,,,,,,
New Hampshire Department of Education,,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,,
Teacher Salary Schedules 2012-2013,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,SAU    DISTRICT,,,,,,,
53  *ALLENSTOWN,,,,,,,,25  BEDFORD,,,,,,,
Degree,BA,BA+15,MA,MA+16,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.,"33,225","34,684","39,062","40,521",,,,Min.," 36,547 "," 37,917 "," 39,284 ","40,310","41,680","43,047",
Max.,"55,988","57,447","61,825","63,284",,,,Max.," 52,765 "," 57,556 "," 62,346 ","66,793","68,161","69,530",
Steps,13,13,13,13,,,,Steps, 11 , 13 , 15 , 17 , 17 , 17 ,
72  ALTON,,,,,,,,03  *BERLIN,,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"33,800","35,154","37,858","40,561",,,,Min.," 34,501 "," 35,881 "," 37,261 "," 38,641 "," 40,021 ",,
Max.,"51,891","54,623","58,718","63,157",,,,Max.," 60,732 "," 62,112 "," 63,492 "," 64,872 "," 66,252 ",,
Steps,13,14,15,16,,,,Steps, 16 , 16 , 16 , 16 , 16 ,,
39  AMHERST,,,,,,,,35  BETHLEHEM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 39,504 "," 41,010 "," 42,514 "," 43,642 "," 45,148 "," 46,652 ",,Min.," 30,325 "," 31,083 "," 31,841 "," 33,357 "," 34,873 ",,
Max.," 58,691 "," 63,959 "," 69,226 "," 74,117 "," 75,622 "," 77,127 ",,Max.," 53,065 "," 53,823 "," 54,581 "," 56,097 "," 57,613 ",,
Steps,11,13,15,17,17,17,,Steps, 16 , 16 , 16 , 16 , 16 ,,
46  ANDOVER,,,,,,,,67  BOW,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 33,255 "," 33,892 "," 34,528 "," 35,165 "," 35,801 ",,,Min.," 36,626 "," 37,725 "," 38,856 "," 40,799 "," 42,023 "," 43,283 ",
Max.," 47,201 "," 47,837 "," 48,474 "," 49,110 "," 49,747 ",,,Max.," 56,360 "," 58,052 "," 59,795 "," 62,783 "," 64,667 "," 66,607 ",
Steps, 12 , 12 , 12 , 12 ,12,,,Steps, 12 , 12 , 12 , 12 , 12 , 12 ,
02  ASHLAND,,,,,,,,16  BRENTWOOD,,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 32,641 "," 33,783 "," 35,136 ",,,,,Min.," 37,162 "," 38,651 "," 40,195 "," 41,803 "," 43,476 "," 45,214 ",
Max.," 53,576 "," 55,450 "," 57,669 ",,,,,Max.," 57,654 "," 59,959 "," 62,357 "," 64,851 "," 67,447 "," 70,169 ",
Steps, 16 , 16 , 16 ,,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
15  AUBURN,,,,,,,,41  BROOKLINE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 33,544 "," 34,551 "," 35,587 "," 36,655 "," 37,754 "," 38,888 ",,Min.," 37,505 "," 38,818 "," 40,176 "," 43,662 "," 45,190 "," 46,771 ",
Max.," 53,188 "," 60,385 "," 62,121 "," 63,910 "," 65,753 "," 67,650 ",,Max.," 56,454 "," 58,430 "," 60,475 "," 65,721 "," 68,022 "," 70,402 ",
Steps, 14 , 17 , 17 , 17 , 17 , 17 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 ,
86 * BARNSTEAD,,,,,,,,48  CAMPTON,,,,,,,
Degree,BA,BA+20,BA+30,MA,MA+25,,,Degree,BA,BA+ 9,BA+18,MA,MA+ 9,MA+18,
Min.," 31,204 "," 31,832 "," 32,150 "," 33,777 ","35,128",,,Min.," 37,041 "," 38,041 "," 39,069 "," 41,208 "," 42,320 "," 43,463 ",
Max.," 46,538 "," 48,381 "," 49,330 "," 52,772 ","55,359",,,Max.," 55,048 "," 56,536 "," 58,061 "," 61,239 "," 62,892 "," 64,592 ",
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
74  BARRINGTON,,,,,,,,15  CANDIA,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 29,000 "," 29,500 "," 30,000 "," 31,000 "," 32,000 "," 33,000 ",,Min.," 32,450 "," 33,850 "," 35,550 "," 37,550 "," 39,850 "," 42,450 ",
Max.," 48,350 "," 49,450 "," 50,550 "," 51,100 "," 52,350 "," 54,000 ",,Max.," 41,450 "," 42,850 "," 44,550 "," 46,550 "," 48,850 "," 51,450 ",
Steps, 20 , 20 , 20 , 20 , 20 , 20 ,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,                   
09 *BARTLETT,,,,,,,,82  CHESTER,,,,,,,
Degree,BA,BA+18,BA+30,MA,CAGS,PHD,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,
Min.," 28,500 "," 29,500 "," 30,250 "," 30,800 "," 31,900 "," 33,000 ",,Min.," 32,385 "," 33,680 "," 34,975 "," 36,271 "," 38,862 "," 40,158 ",
Max.," 45,000 "," 46,000 "," 46,750 "," 47,300 "," 48,400 "," 49,500 ",,Max.," 41,168 "," 42,497 "," 43,824 "," 45,153 "," 47,809 "," 49,137 ",
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
23  BATH,,,,,,,,29  CHESTERFIELD,,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 29,509 "," 30,542 ",,,,,,Min.," 39,650 "," 40,950 "," 41,950 "," 42,950 ",,,
Max.," 43,969 "," 45,001 ",,,,,,Max.," 54,700 "," 57,120 "," 63,500 "," 64,200 ",,,
Steps, 15 , 15 ,,,,,,Steps, 14 , 14 , 14 , 14 ,,,
53  CHICHESTER,,,,,,,,16  EAST KINGSTON,,,,,,,
Degree,BA,BA+20,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 35,107 "," 36,409 "," 37,688 "," 38,878 ",,,,Min.," 37,773 "," 39,095 "," 40,464 "," 41,879 "," 43,345 "," 44,863 ",
Max.," 57,540 "," 60,217 "," 63,353 "," 66,327 ",,,,Max.," 56,134 "," 58,099 "," 60,132 "," 62,237 "," 64,416 "," 66,670 ",
Steps, 14 , 14 , 14 , 14 ,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
06  *CLAREMONT,,,,,,,,14  EPPING,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 31,518 "," 32,082 "," 32,644 "," 33,769 ",,,,Min.," 34,406 "," 35,006 "," 35,706 "," 36,506 "," 37,406 "," 38,406 ",
Max.," 50,117 "," 51,421 "," 52,757 "," 54,129 ",,,,Max.," 55,146 "," 56,060 "," 57,126 "," 58,345 "," 59,715 "," 61,238 ",
Steps, 18 , 18 , 18 , 18 ,,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 ,
07  COLEBROOK,,,,,,,,53  *EPSOM,,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30,
Min.," 30,800 "," 31,800 "," 32,800 ",,,,,Min.," 33,721 "," 34,901 "," 36,123 "," 37,477 "," 38,883 ","40,341",
Max.," 44,100 "," 45,100 "," 46,100 ",,,,,Max.," 53,988 "," 55,878 "," 57,834 "," 60,002 "," 62,252 ","64,587",
Steps,20,20,20,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,13,
08  CONCORD,,,,,,,,20  ERROL,,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 37,846 "," 41,630 "," 43,902 ",,,,,Min.," 27,470 "," 28,398 "," 29,163 "," 29,928 "," 30,693 ",,
Max.," 66,610 "," 73,421 "," 75,693 ",,,,,Max.," 38,344 "," 39,109 "," 41,404 "," 42,170 "," 42,935 ",,
Steps, 13 , 14 , 14 ,,,,,Steps, 15 , 15 , 15 ,15, 15 ,,
01  *CONTOOCOOK VALLEY,,,,,,,,16  EXETER ,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 32,725 "," 33,575 "," 34,425 "," 36,025 "," 36,875 "," 37,725 ",,Min.," 40,807 "," 43,314 "," 46,439 "," 48,881 "," 52,237 ",,
Max.," 47,844 "," 49,086 "," 51,713 "," 57,134 "," 58,482 "," 61,476 ",,Max.," 59,957 "," 64,035 "," 69,435 "," 73,837 "," 78,632 ",,
Steps, 15 , 15 , 16 , 18 , 18 , 19 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
09  CONWAY,,,,,,,,16  EXETER REGION COOPERATIVE,,,,,,,
Degree,BA,BA+12,BA+30,MA,MA+30,MA+60,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 30,000 "," 30,720 "," 31,800 "," 32,160 "," 33,660 "," 35,160 ",,Min.," 37,550 "," 40,131 "," 42,196 "," 45,935 "," 48,994 ",,
Max.," 36,100 "," 36,966 "," 38,266 "," 39,949 "," 41,789 "," 43,629 ",,Max.," 54,886 "," 58,757 "," 64,993 "," 69,974 "," 74,773 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
06  CORNISH,,,,,,,,60  FALL MOUNTAIN REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+18,MA,MA+15,MA+30,,
Min.," 29,933 "," 31,430 "," 32,926 "," 34,423 "," 35,919 "," 37,416 ",,Min.," 44,534 "," 45,425 "," 47,206 "," 48,098 "," 48,987 ",,
Max.," 47,470 "," 48,981 "," 50,981 "," 59,834 "," 61,346 "," 62,857 ",,Max.," 53,219 "," 54,283 "," 56,411 "," 57,477 "," 58,540 ",,
Steps, 11 , 11 , 11 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
43  *CROYDON,,,,,,,,61 *FARMINGTON,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+30,,,
Min.,,,,,,,,Min.," 31,629 "," 32,197 "," 32,764 "," 33,332 ",,,
Max.,, NO , SCHEDULE ,,,,,Max.," 53,604 "," 54,172 "," 54,740 "," 55,308 ",,,
Steps,,,,,,,,Steps, 12 , 12 , 12 , 12 ,,,
53  *DEERFIELD,,,,,,,,18  *FRANKLIN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 32,169 "," 32,401 "," 32,622 "," 34,602 "," 34,997 "," 35,447 ",,Min.," 30,152 ","31,659"," 33,167 "," 34,674 ",,,
Max.," 52,203 "," 53,784 "," 55,251 "," 58,757 "," 59,939 "," 61,173 ",,Max.," 50,655 ","51,861"," 53,067 "," 54,273 ",,,
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 17 ,17, 17 , 17 ,,,
10  DERRY COOPERATIVE,,,,,,,,13  FREEDOM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+6,BA+12,MA,MA+15,MA+30,
Min.," 35,369 "," 36,607 "," 37,888 "," 40,540 "," 43,428 "," 46,468 ",,Min.," 28,560 "," 29,130 "," 29,417 "," 32,843 "," 34,281 "," 35,701 ",
Max.," 57,252 "," 59,256 "," 61,329 "," 65,623 "," 70,296 "," 75,217 ",,Max.," 45,629 "," 46,216 "," 46,507 "," 53,346 "," 55,079 "," 56,550 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 18 , 18 , 18 ,
11  DOVER,,,,,,,,83  *FREMONT,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 33,407 "," 34,259 "," 35,133 "," 36,029 ","36,947"," 37,889 ",,Min.," 30,696 "," 31,695 "," 32,732 "," 33,798 "," 34,909 "," 36,054 ",
Max.," 59,895 "," 61,394 "," 62,936 "," 64,517 ","66,135"," 67,794 ",,Max.," 49,268 "," 50,726 "," 52,233 "," 53,797 "," 55,415 "," 57,085 ",
Steps, 19 , 19 , 19 , 19 ,19, 19 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
70  *DRESDEN,,,,,,,,73 GILFORD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 41,006 "," 43,056 "," 44,285 "," 45,517 "," 48,386 "," 51,290 ",,Min.," 36,586 "," 37,908 "," 39,328 ","40,393"," 41,358 ",,
Max.," 55,767 "," 65,199 "," 69,709 "," 74,630 "," 79,552 "," 84,325 ",,Max.," 53,946 "," 55,268 "," 63,888 ","65,793"," 66,958 ",,
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 17 , 17 , 21 ,21, 21 ,,
19  DUNBARTON,,,,,,,,79  GILMANTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,MA+30,,,
Min.," 30,000 "," 31,005 "," 32,044 "," 33,165 "," 34,276 ",,,Min.," 34,165 "," 35,215 "," 37,415 "," 40,385 ",,,
Max.," 49,740 "," 51,406 "," 53,128 "," 54,988 "," 56,830 ",,,Max.," 46,330 "," 54,595 "," 56,795 "," 59,765 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 11 , 16 , 16 , 16 ,,,
19  *GOFFSTOWN,,,,,,,,18 * HILL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,BA,MA,,,,,
Min.," 32,643 "," 33,621 "," 34,600 "," 35,579 "," 37,537 "," 38,516 ",,Min.," 30,859 "," 32,056 ",,,,,
Max.," 53,594 "," 59,811 "," 60,789 "," 61,768 "," 63,726 "," 64,705 ",,Max.," 45,240 "," 47,050 ",,,,,
Steps, 13 , 16 , 16 , 16 , 16 , 16 ,,Steps, 16 , 16 ,,,,,
20  *GORHAM RANDOLPH SHELBURNE COOPERATIVE,,,,,,,,34 HILLSBORO - DEERING COOPERATIVE,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+24,MA,MA+20,,,
Min.," 33,104 "," 34,296 "," 35,489 "," 36,682 "," 37,875 ",,,Min.," 33,024 "," 35,835 "," 38,875 "," 40,488 ",,,
Max.," 49,803 "," 50,996 "," 52,189 "," 53,382 "," 54,575 ",,,Max.," 52,369 "," 56,826 "," 61,646 "," 64,204 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 15 , 15 , 15 , 15 ,,,
71  GOSHEN-LEMPSTER COOP,,,,,,,,38  HINSDALE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 32,757 "," 33,641 "," 34,550 "," 35,483 "," 36,441 "," 37,425 ",,Min.," 32,925 "," 33,425 "," 34,425 "," 34,925 "," 36,225 ",,
Max.," 45,097 "," 48,850 "," 52,914 "," 55,810 "," 60,454 "," 65,484 ",,Max.," 45,702 "," 46,368 "," 47,356 "," 48,745 "," 51,196 ",,
Steps, 13 , 15 , 17 , 18 , 20 , 21 ,,Steps, 16 , 16 , 16 , 16 , 16 ,,
49  GOVERNOR WENTWORTH REGIONAL,,,,,,,,48  HOLDERNESS,,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+18,BA+24,MA,MA+15,MA+30,
Min.," 35,500 "," 36,500 "," 38,000 "," 39,000 ",,,,Min.," 35,944 ","36,940","37,586"," 38,337 "," 40,181 "," 41,285 ",
Max.," 50,075 "," 56,005 "," 63,090 "," 72,055 ",,,,Max.," 57,026 ","58,604","59,630"," 60,823 "," 63,746 "," 65,499 ",
Steps, 10 , 12 , 13 , 14 ,,,,Steps, 10 ,10,10, 10 , 10 , 10 ,
75  GRANTHAM,,,,,,,,41  HOLLIS,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 35,769 "," 36,843 "," 37,948 "," 39,845 "," 41,040 "," 42,272 ",,Min.," 35,773 "," 36,715 "," 37,955 "," 39,473 "," 40,656 "," 41,876 ",
Max.," 54,104 "," 57,399 "," 60,895 "," 65,858 "," 67,833 "," 69,858 ",,Max.," 52,695 "," 55,644 "," 58,807 "," 62,582 "," 66,199 "," 70,034 ",
Steps, 15 , 16 , 17 , 18 , 18 , 18 ,,Steps, 12 , 13 , 14 , 15 , 16 , 17 ,
50  GREENLAND,,,,,,,,41  HOLLIS/BROOKLINE COOP,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 36,362 "," 38,206 "," 39,231 "," 40,921 "," 41,690 "," 42,202 ",,Min.," 38,224 "," 39,431 "," 40,439 "," 42,041 "," 43,626 "," 44,622 ",
Max.," 52,725 "," 54,569 "," 55,594 "," 57,284 "," 58,053 "," 58,565 ",,Max.," 53,604 "," 56,425 "," 59,518 "," 63,268 "," 66,830 "," 70,682 ",
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 13 , 14 , 15 , 16 , 17 , 18 ,
55  HAMPSTEAD,,,,,,,,15  HOOKSETT,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 36,956 "," 38,706 "," 40,456 "," 41,956 "," 43,622 "," 45,289 ",,Min.," 31,969 "," 34,527 "," 37,083 "," 35,164 "," 37,724 "," 40,281 ",
Max.," 48,431 "," 51,818 "," 55,194 "," 59,417 "," 62,452 "," 65,476 ",,Max.," 55,211 "," 57,767 "," 61,923 "," 63,202 "," 67,357 "," 69,915 ",
Steps, 12 , 13 , 14 , 15 , 15 , 15 ,,Steps, 16 , 16 , 17 , 19 , 20 , 20 ,
21  HAMPTON,,,,,,,,66  HOPKINTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 40,352 "," 41,764 "," 43,226 "," 44,955 "," 46,529 "," 48,157 ",,Min.," 34,853 "," 35,759 "," 36,450 "," 38,238 "," 38,943 "," 39,649 ",
Max.," 56,203 "," 58,170 "," 60,640 "," 67,398 "," 69,757 "," 72,199 ",,Max.," 47,655 "," 52,566 "," 56,999 "," 64,906 "," 65,611 "," 66,317 ",
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 8 , 10 , 12 , 15 , 15 , 15 ,
21  HAMPTON FALLS,,,,,,,,81  HUDSON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,MA,MA+30,,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",,Min.," 33,525 "," 35,210 "," 36,392 ",,,,
Max.," 55,900 "," 57,857 "," 59,882 "," 67,036 "," 69,382 "," 71,811 ",,Max.," 59,089 "," 60,950 "," 62,302 ",,,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 18 , 18 , 18 ,,,,
70 *HANOVER,,,,,,,,02  INTER-LAKES COOP,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,MA,MA+30,,,,
Min.," 41,006 "," 43,056 "," 44,285 "," 45,517 "," 48,386 "," 51,290 ",,Min.," 36,318 "," 41,033 "," 43,390 ",,,,
Max.," 55,767 "," 65,199 "," 69,709 "," 74,630 "," 79,552 "," 84,325 ",,Max.," 78,924 "," 83,638 "," 85,995 ",,,,
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 48 , 48 , 48 ,,,,
29 * HARRISVILLE,,,,,,,,09  JACKSON,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+30,MA,MA+30,MA+60,
Min.," 37,225 "," 38,200 "," 39,200 "," 40,700 ",,,,Min.," 31,000 "," 31,744 "," 32,860 "," 33,232 "," 34,782 "," 36,332 ",
Max.," 54,350 "," 55,198 "," 56,346 "," 58,531 ",,,,Max.," 37,100 "," 37,990 "," 39,326 "," 41,021 "," 42,911 "," 44,801 ",
Steps, 11 , 11 , 11 , 11 ,,,,Steps, 10 , 10 , 10 , 12 , 12 , 12 ,
23  HAVERHILL COOPERATIVE,,,,,,,,47  JAFFREY-RINDGE COOP,,,,,,,
Degree,BA,BA+15,MA,MA+30,CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 34,156 "," 35,262 "," 36,841 "," 37,946 "," 39,051 ",,,Min.," 32,350 "," 33,207 "," 34,088 "," 35,920 "," 36,874 "," 37,853 ",
Max.," 48,434 "," 53,433 "," 62,800 "," 63,905 "," 65,010 ",,,Max.," 55,076 "," 56,316 "," 58,775 "," 61,540 "," 62,989 "," 64,485 ",
Steps, 12 , 15 , 21 , 21 , 21 ,,,Steps, 27 , 27 , 27 , 27 , 27 , 27 ,
24  HENNIKER,,,,,,,,24  JOHN STARK REGIONAL,,,,,,,
Degree,BA,BA+24,MA,MA+30,,,,Degree,BA,BA+24,MA,MA+24,,,
Min.," 38,099 "," 39,242 "," 40,419 "," 41,632 ",,,,Min.," 35,121 "," 38,037 "," 41,262 "," 43,820 ",,,
Max.," 56,741 "," 58,443 "," 60,196 "," 62,002 ",,,,Max.," 51,331 "," 55,025 "," 59,398 "," 63,068 ",,,
Steps, 14 , 14 , 14 , 14 ,,,,Steps,11, 11 , 11 , 11 ,,,
65  KEARSARGE REGIONAL,,,,,,,,13  MADISON,,,,,,,
Degree,BA,BA+15,MA,CAGS,,,,Degree,BA,BA+12,BA+18,MA,MA+15,MA+30,
Min.," 37,051 "," 38,422 "," 41,682 "," 43,054 ",,,,Min.," 28,248 "," 28,775 "," 29,435 "," 31,284 "," 32,340 "," 33,396 ",
Max.," 51,871 "," 58,800 "," 69,470 "," 70,842 ",,,,Max.," 47,466 "," 48,351 "," 49,461 "," 52,567 "," 54,341 "," 46,116 ",
Steps, 9 , 12 , 16 , 16 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 ,
29  KEENE,,,,,,,,37  MANCHESTER,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+30,MA,MA+30,CAGS,PHD,
Min.," 35,000 "," 36,000 "," 37,000 "," 38,000 ",,,,Min.," 34,751 "," 37,530 "," 38,920 "," 41,702 "," 42,397 "," 43,545 ",
Max.," 56,370 "," 57,387 "," 58,405 "," 59,422 ",,,,Max.," 63,211 "," 65,992 "," 67,379 "," 70,162 "," 70,857 "," 72,000 ",
Steps, 14 , 14 , 14 , 14 ,,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
16  KENSINGTON,,,,,,,,29  MARLBOROUGH,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+30,MA,MA+30,,,
Min.," 37,980 "," 40,511 "," 41,777 "," 43,042 "," 45,576 "," 48,107 ",,Min.," 35,947 "," 37,069 "," 38,902 "," 40,157 ",,,
Max.," 55,873 "," 59,431 "," 61,874 "," 64,438 "," 68,489 "," 72,793 ",,Max.," 56,955 "," 57,374 "," 63,824 "," 64,717 ",,,
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 14 , 14 , 14 , 14 ,,,
30  *LACONIA,,,,,,,,29  MARL0W,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 33,815 "," 34,815 "," 35,815 "," 37,315 "," 38,715 ",,,Min.," 37,688 "," 38,190 "," 38,693 "," 39,195 ",,,
Max.," 55,650 "," 56,700 "," 62,100 "," 63,650 "," 65,700 ",,,Max.," 49,129 "," 49,632 "," 50,134 "," 50,637 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 18 , 18 , 18 , 18 ,,,
35 * LAFAYETTE REGIONAL,,,,,,,,63 MASCENIC REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 36,237 "," 38,049 "," 39,861 "," 41,673 "," 43,485 "," 45,297 ",,Min.," 33,468 "," 34,403 "," 35,337 "," 36,271 "," 37,205 ",,
Max.," 54,357 "," 57,981 "," 65,229 "," 67,041 "," 68,853 "," 70,665 ",,Max.," 51,653 "," 53,014 "," 58,722 "," 60,527 "," 62,285 ",,
Steps, 11 , 12 , 15 , 15 , 15 , 15 ,,Steps, 18 , 18 , 29 , 29 , 29 ,,
35 *LANDAFF,,,,,,,,62  *MASCOMA VALLEY REGIONAL,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min., NO SCHEDULE  ,,,,,,,Min.," 31,438 "," 32,331 "," 33,250 "," 34,195 "," 35,167 "," 36,166 ",
Max.,,,,,,,,Max.," 51,830 "," 53,303 "," 54,817 "," 56,375 "," 57,977 "," 59,625 ",
Steps,,,,,,,,Steps, 17 , 17 , 17 , 17 , 17 , 17 ,
88  LEBANON,,,,,,,,89 * MASON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,,
Min.," 38,460 "," 39,614 "," 40,803 "," 42,844 "," 44,127 "," 45,452 ",,Min., NO SCHEDULE ,,,,,,
Max.," 61,716 "," 63,569 "," 65,478 "," 68,751 "," 70,811 "," 72,937 ",,Max.,,,,,,,
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps,,,,,,,
68  LINCOLN-WOODSTOCK COOP,,,,,,,,26  MERRIMACK,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,584 "," 34,334 "," 35,184 "," 36,184 "," 37,284 "," 38,534 ",,Min.," 33,476 "," 34,612 "," 36,829 "," 38,015 "," 39,327 ",,
Max.," 46,584 "," 47,334 "," 48,184 "," 49,184 "," 50,284 "," 51,534 ",,Max.," 60,588 "," 61,885 "," 65,663 "," 67,186 "," 69,027 ",,
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 19 , 19 , 20 , 20 , 20 ,,
35  LISBON REGIONAL,,,,,,,,46  MERRIMACK VALLEY,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 32,896 "," 34,541 "," 36,186 "," 37,831 "," 39,476 ",,,Min.," 33,777 "," 34,734 "," 36,585 "," 37,566 "," 38,566 ",,
Max.," 52,634 "," 54,279 "," 55,924 "," 57,569 "," 59,213 ",,,Max.," 48,430 "," 49,869 "," 52,648 "," 54,129 "," 55,129 ",,
