,,,,,,,,,,,,,,,,,,"July 7, 2009",,,,,,,,
,,New Hampshire State Department Of Education,,,,,,,,,,,,,,,,,,,,,,,,
,,"Valuations,  Property  Tax  Assessments  And  Tax  Rates  Of  School  Districts",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2008 - 2009,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2008 ,2008 ,2008 ,,2008 ,,2008 ,,2008 ,,2008 ,,,,,,,,,,,,,,
,,NET,NET ASSESSED,EQUALIZED,,EQUALIZED,, LOCAL,,OTHER LOCAL,,STATE, 2008 TAX RATES,,,,, 2008 TAX RATES,,,,,,,,
,,ASSESSED ,VALUATION FOR,VALUATION OF,,VALUATION FOR,,EDUCATION,,PROPERTY TAX,,PROPERTY,"    PER $1,000 OF",,,,,"   PER $1,000 OF",,,,,,,,
,,VALUATION ,STATE ,SCHOOL,,STATE,,TAX,,ASSESSMENTS,,TAX,  ASSESSED VALUATION,,,,,     EQUALIZED VALUATION,,,,,,,,
,,FOR LOCAL,EDUCATION,DISTRICTS FOR,,EDUCATION,,ASSESSMENT,,(MUNICIPALITY,,ASSESSMENT,,,,,,,,,,,,,,
,,TAXES  ,TAXES ONLY ,LOCAL TAXES,,TAX ONLY ,,FOR,,AND ,,FOR,LOCAL ,OTHER,STATE,TOTAL,,LOCAL ,OTHER,STATE,TOTAL,,,,,
DISTRICT,,(WITH UTILITIES),(W/O UTILITIES),(WITH UTILITIES),,(W/O UTILITIES),,SCHOOLS,,COUNTY),,EDUCATION,EDUC.,LOCAL,EDUC.,TAX RATE,,EDUC.,LOCAL,EDUC.,TAX RATE,,,,,
,,    (1),(2),(3),,(4),,(5),,(6),,(7),(8),(9),(10),(11),,(12),(13),(14),(15),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
ALBANY,,"106,682,807 ","105,968,407 ","109,564,202 ",,"109,071,889 ",,"520,325 ",,"411,672 ",,"226,124 ",4.88 ,3.86 ,2.13 ,10.87 ,,4.75 ,3.76 ,2.07 ,10.58 ,,,,,
ALLENSTOWN,,"287,847,157 ","280,521,257 ","296,488,813 ",,"293,627,123 ",,"4,572,758 ",,"2,573,540 ",,"662,977 ",15.89 ,8.94 ,2.36 ,27.19 ,,15.42 ,8.68 ,2.26 ,26.36 ,,,,,
ALTON,,"1,616,547,055 ","1,611,702,155 ","1,648,049,479 ",,"1,644,034,611 ",,"7,900,864 ",,"6,905,874 ",,"3,449,876 ",4.89 ,4.27 ,2.14 ,11.30 ,,4.79 ,4.19 ,2.10 ,11.08 ,,,,,
AMHERST,,"1,842,351,200 ","1,808,507,200 ","1,736,349,048 ",,"1,718,189,804 ",,"25,452,500 ",,"7,481,486 ",,"3,949,800 ",13.82 ,4.06 ,2.18 ,20.06 ,,14.66 ,4.31 ,2.30 ,21.27 ,,,,,
ANDOVER,,"272,170,502 ","261,029,602 ","282,275,397 ",,"278,411,111 ",,"2,311,786 ",,"1,357,843 ",,"636,142 ",8.49 ,4.99 ,2.44 ,15.92 ,,8.19 ,4.81 ,2.28 ,15.28 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
ASHLAND,,"260,923,514 ","255,727,364 ","261,606,874 ",,"259,030,441 ",,"2,237,828 ",,"2,031,985 ",,"525,694 ",8.58 ,7.78 ,2.06 ,18.42 ,,8.55 ,7.77 ,2.03 ,18.35 ,,,,,
AUBURN,,"685,674,771 ","679,705,571 ","736,301,917 ",,"733,728,327 ",,"6,231,421 ",,"2,198,055 ",,"1,533,602 ",9.09 ,3.20 ,2.26 ,14.55 ,,8.46 ,2.99 ,2.09 ,13.54 ,,,,,
BARNSTEAD,,"545,554,817 ","541,300,420 ","546,159,335 ",,"542,352,040 ",,"6,087,478 ",,"2,722,593 ",,"1,213,152 ",11.16 ,4.99 ,2.24 ,18.39 ,,11.15 ,4.98 ,2.24 ,18.37 ,,,,,
BARRINGTON,,"957,915,100 ","949,798,050 ","964,627,155 ",,"959,916,454 ",,"10,961,472 ",,"4,879,500 ",,"1,959,528 ",11.44 ,5.10 ,2.06 ,18.60 ,,11.36 ,5.06 ,2.04 ,18.46 ,,,,,
BARTLETT,,"1,061,253,896 ","1,055,221,596 ","1,062,839,338 ",,"1,057,813,952 ",,"4,311,334 ",,"1,947,183 ",,"2,334,921 ",4.06 ,1.84 ,2.21 ,8.11 ,,4.06 ,1.83 ,2.21 ,8.10 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
BATH,,"115,475,573 ","105,364,975 ","118,958,196 ",,"115,136,952 ",,"1,114,149 ",,"605,086 ",,"234,106 ",9.65 ,5.24 ,2.22 ,17.11 ,,9.37 ,5.09 ,2.03 ,16.49 ,,,,,
BEDFORD,,"3,330,457,344 ","3,297,824,380 ","3,495,341,441 ",,"3,470,958,830 ",,"39,236,831 ",,"16,317,273 ",,"7,483,986 ",11.78 ,4.90 ,2.27 ,18.95 ,,11.23 ,4.67 ,2.16 ,18.06 ,,,,,
BENTON,,"25,913,713 ","24,978,444 ","27,587,736 ",,"26,713,162 ",,"248,787 ",,"(65,076)",,"53,222 ",9.60 ,(2.51),2.13 ,9.22 ,,9.02 ,(2.36),1.99 ,8.65 ,,,,,
BERLIN ,,"468,919,442 ","367,815,842 ","409,632,082 ",,"374,857,206 ",,"4,391,770 ",,"8,493,890 ",,"860,935 ",9.37 ,18.11 ,2.34 ,29.82 ,,10.72 ,20.74 ,2.30 ,33.76 ,,,,,
