,"New Hampshire Department of Education        Office of Commissioner                             Salaries of Superintendents, Assistant Superintendents, And Business Administrators                                                        2018-2019",,,,
,,,,,
Superintendents,                         Unit,Annual Salary,,,
,,,,,
"Ambrose, Thomas ",   17-Sanborn Regional,"138,750.00",,,
"Anastasia, Marion, Dr.",                        36-Whitefield,"115,000.00",,,
"Andrew, Patrick A.",                        45-Moultonborough,"127,000.00",,,
"Arbour, Elaine M. ",                        78-Rivendell,"100,316.00",,,
,,,,,
"Backler, Dave",                        20-Gorham,"99,000.00",,,
"Badams, Jay  ",                        70-Hanover,"167,475.00",,,
"Balke, Brian",                        19-Goffstown,"147,305.00",,,
"Beasley, Bruce",                        07-Colebrook,"104,030.00",,,
"Beitler, Kirk",                        73-Gilford,"123,067.00",,,
"Buckley, Stacy",                        04-Newfound,"128,621.58",,,
,,,,,
"Cascadden, Corinne",                        03-Berlin,"119,377.00",,,
"Cascadden, Dean S.T.",                        67-Bow,"137,015.00",,,
"Chamberlain, Steven M.",                        66-Hopkinton,"130,000.00",,,
"Chiafery, Marjorie C.",                        26-Merrimack,"158,429.00",,,
"Cochrane, Brian, Dr.",                        86-Barnstead,"87,550.00",,,
"Connors-Krikorian, MaryAnn Dr",                        10-Derry,"138,000.00",,,
"Corey, Andrew",                        41-Brookline/Hollis,"149,331.00",,,
"Couture, Pierre",                        35-Bethlehem,"110,766.00",,,
"Cuddy-Egbert, Kathleen",         49-Gov Wentworth/69-Middleton,"141,041.00",,,
"Cullison, Robert L  (PT)",                     301-Prospect Mt,"80,000.00",,,
,,,,,
"Dassau, Kenneth   (PT)",                        91-Surry,"30,600.00",,,
"Dassau, Kenneth   (PT)",                        94-Winchester,"74,000.00",,,
"Dassau, Kenneth   (PT)",                        96-Sullivan,"30,600.00",,,
"Delahanty, Michael W.",                        57-Salem,"155,500.00",,,
"Duncan, Reuben",                        47-Jaffrey/Rindge,"134,000.00",,,
,,,,,
"Fauci, John A.        (PT)",                        79-Gilmanton,"68,213.00",,,
"Feneberg, Winfried",                        65-Kearsarge,"147,884.00",,,
"Forsten, Terri",                        08-Concord,"148,928.00",,,
"Fournier, Michael",                        25-Bedford,"140,000.00",,,
Freeman. John J.   (PT),                        51-Pittsfield,"101,736.00",,,
"Furbush, William",                        28-Pelham,"135,000.00",,,
,,,,,
,,,,,
,1,,,,
,,,,,
Superintendents,                        Unit ,Annual Salary,,,
,,,,,
"Gadomski, Robert, Dr.",                        56-Somersworth,"137,000.00",,,
"Gallagher, Cynthia, Dr.",                        43-Newport,"99,807.00",,,
,,,,,
"Halloran, Mark J",                        48-Plymouth,"163,435.00",,,
"Harbron, William",                        11-Dover,"143,000.00",,,
"Hassett, Robert A.",                        34-Hillsboro,"149,447.70",,,
"Hemingway, Kent Interim",                        13-Tamworth,78.00 hr,,,
"Holden, Russell",                        85-Sunapee,"129,459.00",,,
"Hopkins, Michael L.",                        54-Rochester,"138,926.00",,,
"Huizenga, Jessica, Dr.",                        40-Milton,"137,650.00",,,
"Hutton, Allyn",                        83-Fremont,"80,000.00",,,
,,,,,
"Isabelle, Amanda",                        62-Mascoma,"124,000.00",,,
,,,,,
"Jette, Michael",                        27-Litchfield,"132,500.00",,,
,,,,,
"Kelley, Michael",                        58-Northumberland,"95,000.00",,,
"Kivela, Kristen-Dist Adm",                        89-Mason,"79,181.00",,,
,,,,,
"Laliberte, Scott ",                        12-Londonderry,"135,960.00",,,
"Lally, Patricia, Dr.",                        99-Croydon,78.00 hr,,,
"Lander, William (PT)",                        77-Monroe,"77,339.88",,,
"Landry, Lorraine",                        60-Fall Mountain,"130,000.00",,,
"Lane, Bryan",                        63-Wilton,"115,464.00",,,
"Langlois, Richard",                        95-Windham,"150,000.00",,,
"LeGallo, Daniel",                        18-Franklin,"125,454.00",,,
"Leggett, Sydney  PT",                        75-Grantham,"68,587.00",,,
"Littlefield, Charles P.",                        15-Hooksett,"148,000.00",,,
"Lockwood, Darrell J (PT)",                        82-Chester,"90,500.00",,,
"Lupini, William    ",                        21-Winnacunnet,"155,000.00",,,
,,,,,
"MacLean, Mark",                        46-Merrimack Valley,"143,518.00",,,
"Malay, Robert",                        29-Keene,"151,281.00",,,
"McCoy, Tina, Dr.",                        33-Raymond,"117,300.00",,,
"McGann, Judith        (PT)",                        68-Lincoln,"92,754.00",,,
"McKenney, Valerie",                        14-Epping,"125,664.00",,,
"Melanson, Laurie",                        23-North Haverhill,"119,646.00",,,
