,,,,,Revised on 6-11-18,,
New Hampshire Department of Education,,,,,,,
Office of School Finance,,,,,,,
,,,,,,,
Restricted Indirect Cost Rate Approvals for 2018-2019 ,,,,,,,
,,,,,,,
,,,,Indirect,Includes  ,,
SAU,Dist,Loc,District/SAU/Organization Name,Cost Rate,Audit Fees,,
,,,,,,,
1,112,0,CONTOOCOOK VALLEY / SAU 1,3.2%,yes,,
,,,,,,,
2,23,23,ASHLAND                  ,3.0%,yes,,
2,269,0,INTER-LAKES COOPERATIVE,6.8%,yes,,
,,,SAU 2,6.4%,,,
,,,,,,,
3,51,51,BERLIN / SAU 3,3.1%,no,,
,,,,,,,
4,388,0,NEWFOUND AREA / SAU 4,3.9%,yes,,
,,,,,,,
5,423,0,OYSTER RIVER COOPERATIVE / SAU 5,9.8%,yes,,
,,,,,,,
6,101,101,CLAREMONT                ,4.7%,yes,,
6,539,539,UNITY                    ,5.0%,yes,,
,,,SAU 6,4.4%,,,
,,,,,,,
7,103,103,CLARKSVILLE              ,3.0%,yes,,
7,105,105,COLEBROOK                ,4.5%,yes,,
7,107,107,COLUMBIA                 ,3.4%,yes,,
7,437,437,PITTSBURG                ,7.2%,yes,,
7,501,501,STEWARTSTOWN             ,3.7%,yes,,
,,,SAU 7,4.6%,,,
,,,,,,,
8,111,111,CONCORD / SAU 8,2.5%,yes,,
,,,,,,,
9,5,5,ALBANY                   ,1.4%,yes,,
9,35,35,BARTLETT                 ,3.4%,yes,,
9,91,91,CHATHAM                  ,1.0%,yes,,
9,113,113,CONWAY                   ,2.3%,yes,,
9,159,159,EATON                    ,3.6%,yes,,
9,236,236,HART'S LOCATION          ,25.3%,yes,,
9,271,271,JACKSON                  ,4.2%,yes,,
,,,SAU 9,2.7%,,,
,,,,,,,
10,131,131,DERRY COOPERATIVE / SAU 10,1.8%,yes,,
,,,,,,,
11,141,141,DOVER / SAU 11,3.0%,yes,,
,,,,,,,
12,319,319,LONDONDERRY / SAU 12,4.8%,yes,,
,,,,,,,
13,187,187,FREEDOM                  ,5.5%,yes,,
13,333,333,MADISON                  ,3.0%,yes,,
13,525,525,TAMWORTH                 ,3.8%,yes,,
,,,SAU 13,3.8%,,,
,,,,,,,
14,165,165,EPPING / SAU 14,4.0%,yes,,
,,,,,,,
15,29,29,AUBURN                   ,2.1%,yes,,
15,79,79,CANDIA                   ,2.4%,yes,,
15,261,261,HOOKSETT                 ,2.0%,yes,,
,,,SAU 15,2.1%,,,
,,,,,,,
16,63,63,BRENTWOOD                ,1.7%,yes,,
16,153,153,EAST KINGSTON            ,2.0%,yes,,
16,172,0,EXETER REGION COOPERATIVE              ,1.6%,yes,,
16,173,173,EXETER                   ,3.5%,yes,,
16,281,281,KENSINGTON               ,1.5%,no,,
16,387,387,NEWFIELDS                ,2.7%,yes,,
16,511,511,STRATHAM                 ,2.6%,yes,,
,,,SAU 16,2.0%,,,
,,,,,,,
17,476,0,SANBORN REGIONAL / SAU 17,5.7%,yes,,
,,,,,,,
18,185,185,FRANKLIN / SAU 18,2.7%,yes,,
,,,,,,,
19,199,199,GOFFSTOWN                ,2.7%,yes,,
19,377,377,NEW BOSTON               ,1.8%,yes,,
,,,SAU 19,2.6%,,,
,,,,,,,
20,147,147,DUMMER                   ,9.0%,yes,,
20,171,171,ERROL                    ,8.2%,yes,,
20,203,201,GORHAM RANDOLPH SHELBURNE COOP                  ,4.5%,yes,,
20,355,355,MILAN                    ,2.7%,yes,,
,,,SAU 20,4.1%,,,
,,,,,,,
21,227,227,HAMPTON FALLS            ,1.5%,yes,,
21,405,405,NORTH HAMPTON            ,2.0%,yes,,
21,485,485,SEABROOK                 ,2.4%,yes,,
21,495,495,SOUTH HAMPTON            ,1.7%,yes,,
21,581,0,WINNACUNNET COOPERATIVE,1.9%,yes,,
,,,SAU 21,1.9%,,,
,,,,,,,
23,39,39,BATH                     ,7.6%,yes,,
23,47,47,BENTON                   ,4.1%,yes,,
23,238,0,HAVERHILL COOPERATIVE       ,6.1%,yes,,
23,435,435,PIERMONT                 ,10.1%,yes,,
23,549,549,WARREN                   ,4.8%,yes,,
,,,SAU 23,6.5%,,,
,,,,,,,
24,245,245,HENNIKER                 ,2.0%,yes,,
24,275,0,JOHN STARK REGIONAL,2.4%,yes,,
24,503,503,STODDARD                 ,3.9%,yes,,
24,555,555,WEARE                    ,2.6%,yes,,
,,,SAU 24,2.5%,,,
,,,,,,,
