,,,,,,,,,,,,,
District School Calendars,,,,,,,,,,,,,
2015 - 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,District Name,,,,# School Days,Event,,,Date,,Closure,,
,Academy for Science and Design Charter School,,,,171,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04,,Full-Day Closed,,
,,,,,,Labor Day,,,09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,09/23,,Full-Day Closed,,
,,,,,,Columbus Day,,,10/12,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,10/14,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/03,,Full-Day Closed,,
,,,,,,Veterans Day,,,11/11,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/25 - 11/27,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,12/09,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/21 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/13,,Full-Day Closed,,
,,,,,,Martin Luther King Jr. /Civil Rights Day,,,01/18,,Full-Day Closed,,
,,,,,,Presidents Day,,,02/15,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/22 - 02/26,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/09,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/18,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/13,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/25 - 04/29,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/18,,Full-Day Closed,,
,,,,,,Memorial Day,,,05/30,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/17,,In Session,,
,,,,,,,,,,,,,
,Allenstown,,,,179,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/07,,Full-Day Closed,,
,,,,,,NEA-NH/Other Teacher Conference,,,10/09,,Full-Day Closed,,
,,,,,,Columbus Day,,,10/12,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/05,,Full-Day Closed,,
,,,,,,Veterans Day,,,11/11,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/25 - 11/27,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,12/04,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/24 - 01/01,,Full-Day Closed,,
,,,,,,Martin Luther King Jr. /Civil Rights Day,,,01/18,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/22 - 02/26,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/08,,Full-Day Closed,,
