 ,,,,,,,,,,,,"September 14, 2007",,
New Hampshire Department of Education,,,,,,,,,,,,,,
Division of Program Support,,,,,,,,,,,,,,
Bureau of Data Management,,,,,,,,,,,,,,
101 Pleasant Street,,,,,,,,,,,,,,
"Concord, NH 03301-3852",,,,,,,,,,,,,,
(603) 271 - 2778,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
New Hampshire School Districts and Public Academies,,,,,,,,,,,,,,
Teacher Salary Schedules 2007-2008,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SAU    DISTRICT,,,,,,,,SAU    DISTRICT,,,,,,
53  ALLENSTOWN,,,,,,,,25  BEDFORD,,,,,,
Degree,BA,BA+15,MA,MA+16,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.,"29,651","30,953","34,860","36,162",,,,Min.," 31,573 "," 32,977 "," 34,393 ","35,873","37,312","38,764"
Max.,"49,965","51,267","55,174","56,476",,,,Max.," 46,009 "," 51,071 "," 56,176 ","61,411","63,084","64,771"
Steps,13,13,13,13,,,,Steps, 11 , 13 , 15 , 17 , 17 , 17 
72  ALTON,,,,,,,,03  BERLIN,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.,"30,940","32,180","34,655","37,129",,,,Min.," 31,573 "," 32,836 "," 34,099 "," 35,362 "," 36,625 ",
Max.,"47,501","50,002","53,751","57,815",,,,Max.," 53,810 "," 55,073 "," 56,336 "," 57,599 "," 58,862 ",
Steps,16,16,16,16,,,,Steps, 16 , 16 , 16 , 16 , 16 ,
39  AMHERST,,,,,,,,35  BETHLEHEM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 35,553 "," 36,909 "," 38,263 "," 39,278 "," 40,633 "," 41,987 ",,Min.," 29,200 "," 29,930 "," 30,660 "," 32,120 "," 33,580 ",
Max.," 52,823 "," 57,563 "," 62,304 "," 66,705 "," 68,060 "," 69,414 ",,Max.," 51,100 "," 51,830 "," 52,560 "," 54,020 "," 55,480 ",
Steps,11,13,15,17,17,17,,Steps, 16 , 16 , 16 , 16 , 16 ,
46  ANDOVER,,,,,,,,67  BOW,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 28,804 "," 29,410 "," 30,017 "," 30,623 "," 31,229 ",,,Min.," 34,478 "," 35,512 "," 36,578 "," 38,407 "," 39,558 "," 40,745 "
Max.," 49,107 "," 49,719 "," 50,333 "," 50,944 "," 51,557 ",,,Max.," 54,263 "," 55,348 "," 56,791 "," 59,102 "," 60,875 "," 62,700 "
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 12 , 12 , 12 
02  ASHLAND,,,,,,,,16  BRENTWOOD,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 30,161 "," 31,217 "," 32,467 ",,,,,Min.," 33,509 "," 34,851 "," 36,243 "," 37,693 "," 39,202 "," 40,769 "
Max.," 49,016 "," 50,731 "," 52,760 ",,,,,Max.," 51,986 "," 54,065 "," 56,227 "," 58,476 "," 60,817 "," 63,272 "
Steps, 16 , 16 , 16 ,,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
15  AUBURN,,,,,,,,41  BROOKLINE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+45
Min.," 31,314 "," 32,254 "," 33,221 "," 34,218 "," 35,244 "," 36,302 ",,Min.," 32,562 "," 33,702 "," 34,881 "," 37,907 "," 39,234 "," 42,028 "
Max.," 47,318 "," 54,036 "," 55,657 "," 57,327 "," 59,047 "," 60,818 ",,Max.," 51,036 "," 52,822 "," 54,671 "," 59,413 "," 61,493 "," 65,873 "
Steps, 13 , 16 , 16 , 16 , 16 , 16 ,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
51  BARNSTEAD,,,,,,,,48  CAMPTON,,,,,,
Degree,BA,BA+20,BA+30,MA,MA+25,,,Degree,BA,BA+ 9,BA+18,MA,MA+ 9,MA+18
Min.," 30,593 "," 31,207 "," 31,520 "," 33,114 ","34,439",,,Min.," 32,996 "," 33,886 "," 34,802 "," 36,707 "," 37,698 "," 38,716 "
Max.," 45,625 "," 47,432 "," 48,362 "," 51,737 ","54,273",,,Max.," 49,035 "," 50,360 "," 51,719 "," 54,550 "," 56,023 "," 57,537 "
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
74  BARRINGTON,,,,,,,,15  CANDIA,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 28,238 "," 28,627 "," 29,017 "," 29,211 "," 29,601 "," 29,990 ",,Min.," 27,800 "," 29,200 "," 30,900 "," 32,900 "," 35,200 "," 37,800 "
Max.," 48,515 "," 49,194 "," 50,562 "," 55,368 "," 56,210 "," 57,012 ",,Max.," 36,800 "," 38,200 "," 39,900 "," 41,900 "," 44,200 "," 46,800 "
Steps, 18 , 18 , 21 , 21 , 21 , 21 ,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
09  BARTLETT,,,,,,,,14  *CHESTER,,,,,,
Degree,BA,BA+18,BA+30,MA,CAGS,PhD,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS
Min.," 26,600 "," 27,600 "," 28,350 "," 28,900 "," 30,000 "," 31,100 ",,Min.," 28,819 "," 29,971 "," 31,124 "," 32,277 "," 34,583 "," 35,736 "
Max.," 40,100 "," 41,100 "," 41,850 "," 45,400 "," 46,500 "," 47,600 ",,Max.," 44,960 "," 46,113 "," 47,266 "," 48,419 "," 50,725 "," 51,878 "
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
23  BATH,,,,,,,,29  CHESTERFIELD,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 27,000 "," 27,945 ",,,,,,Min.," 34,000 "," 35,000 "," 36,500 "," 37,500 ",,
Max.," 40,230 "," 41,175 ",,,,,,Max.," 44,900 "," 47,015 "," 53,125 "," 54,850 ",,
Steps, 15 , 15 ,,,,,,Steps, 12 , 12 , 12 , 12 ,,
53  CHICHESTER,,,,,,,,16  EAST KINGSTON,,,,,,
Degree,BA,BA+20,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 32,404 "," 33,630 "," 34,855 "," 35,995 ",,,,Min.," 33,582 "," 34,757 "," 35,974 "," 37,232 "," 38,536 "," 39,885 "
Max.," 51,131 "," 53,510 "," 56,291 "," 58,939 ",,,,Max.," 49,906 "," 51,652 "," 53,460 "," 55,331 "," 57,269 "," 59,272 "
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
06  CLAREMONT,,,,,,,,14  EPPING,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS
Min.," 29,994 "," 30,530 "," 31,066 "," 32,137 ",,,,Min.," 29,261 "," 29,873 "," 30,523 "," 31,210 "," 32,676 "," 33,434 "
Max.," 47,694 "," 48,935 "," 50,207 "," 51,512 ",,,,Max.," 48,686 "," 49,706 "," 50,786 "," 51,932 "," 54,372 "," 55,632 "
Steps, 18 , 18 , 18 , 18 ,,,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
07  COLEBROOK,,,,,,,,53  EPSOM,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 28,488 "," 29,488 "," 30,488 ",,,,,Min.," 30,341 "," 31,257 "," 32,195 "," 33,241 "," 34,322 ","35,437"
Max.," 45,192 "," 46,192 "," 47,192 ",,,,,Max.," 48,587 "," 50,044 "," 51,545 "," 53,221 "," 54,950 ","56,736"
Steps,23,23,23,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,13
08  CONCORD,,,,,,,,20  ERROL,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 33,660 "," 37,026 "," 39,046 ",,,,,Min.," 26,795 "," 27,700 "," 28,447 "," 29,193 "," 29,939 ",
Max.," 59,242 "," 65,301 "," 67,321 ",,,,,Max.," 37,401 "," 38,148 "," 40,386 "," 41,133 "," 41,879 ",
Steps, 13 , 14 , 14 ,,,,,Steps, 15 , 15 , 15 , 15 , 15 ,
01  CONTOOCOOK VALLEY,,,,,,,,16  EXETER ,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+45,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,821 "," 32,102 "," 32,387 "," 34,083 "," 34,648 "," 35,780 ",,Min.," 35,174 "," 37,335 "," 40,029 "," 42,133 "," 45,026 ",
Max.," 45,393 "," 50,019 "," 53,068 "," 58,535 "," 58,962 "," 63,012 ",,Max.," 51,681 "," 55,196 "," 59,851 "," 63,646 "," 67,778 ",
Steps, 13 , 14 , 16 , 18 , 18 , 19 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
09  CONWAY,,,,,,,,16  EXETER REGION COOPERATIVE,,,,,,
Degree,BA,BA+12,BA+24,MA,MA+30,MA+60,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 27,600 "," 28,262 "," 28,925 "," 29,587 "," 30,967 "," 32,347 ",,Min.," 34,121 "," 36,466 "," 38,343 "," 41,740 "," 44,520 ",
Max.," 33,700 "," 34,497 "," 35,294 "," 37,591 "," 39,321 "," 41,051 ",,Max.," 49,874 "," 53,391 "," 59,058 "," 63,584 "," 67,945 ",
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
06  CORNISH,,,,,,,,60  FALL MOUNTAIN REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 27,000 "," 27,773 "," 28,545 "," 29,318 "," 30,090 "," 30,863 ",,Min.," 29,723 "," 30,318 "," 30,912 "," 31,506 "," 32,102 "," 32,696 "
Max.," 37,783 "," 38,879 "," 39,975 "," 52,374 "," 53,781 "," 55,188 ",,Max.," 48,271 "," 49,236 "," 50,202 "," 51,167 "," 52,133 "," 53,097 "
Steps, 15 , 15 , 15 , 25 , 25 , 25 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
43  CROYDON,,,,,,,,61  FARMINGTON,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+30,,
Min.,,,,,,,,Min.," 26,200 "," 26,700 "," 27,200 "," 27,700 ",,
Max.,, NO , SCHEDULE ,,,,,Max.," 47,200 "," 47,700 "," 48,200 "," 48,700 ",,
Steps,,,,,,,,Steps, 15 , 15 , 15 , 15 ,,
53  DEERFIELD,,,,,,,,18  FRANKLIN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 31,232 "," 31,457 "," 31,671 "," 33,594 "," 33,978 "," 34,414 ",,Min.," 28,000 ","29,400"," 30,800 "," 32,200 ",,
Max.," 49,933 "," 51,445 "," 52,848 "," 56,203 "," 57,333 "," 58,513 ",,Max.," 47,040 ","48,160"," 49,280 "," 50,400 ",,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 17 ,17, 17 , 17 ,,
10  DERRY COOPERATIVE,,,,,,,,13  FREEDOM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+6,BA+12,MA,MA+15,MA+30
Min.," 32,307 "," 33,138 "," 34,610 "," 37,051 "," 39,818 "," 41,171 ",,Min.," 26,256 "," 26,780 "," 27,044 "," 30,194 "," 31,516 "," 32,821 "
Max.," 52,369 "," 53,716 "," 56,102 "," 60,059 "," 64,545 "," 66,737 ",,Max.," 41,948 "," 42,488 "," 42,756 "," 49,042 "," 50,636 "," 51,988 "
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 18 , 18 , 18 
11  DOVER,,,,,,,,14  FREMONT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 32,403 "," 33,229 "," 34,076 "," 34,945 ","35,837"," 36,750 ",,Min.," 29,696 "," 30,695 "," 31,732 "," 32,798 "," 33,909 "," 35,054 "
Max.," 57,125 "," 58,578 "," 60,073 "," 61,607 ","63,177"," 64,785 ",,Max.," 47,268 "," 48,726 "," 50,233 "," 51,797 "," 53,415 "," 55,085 "
Steps, 19 , 19 , 19 , 19 ,19, 19 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
70  DRESDEN,,,,,,,,73 GILFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 37,526 "," 39,402 "," 40,527 "," 41,654 "," 43,156 "," 51,035 ",,Min.," 34,107 "," 35,147 "," 36,290 ","37,121"," 37,953 ",
Max.," 51,035 "," 59,666 "," 63,794 "," 68,297 "," 70,549 "," 79,555 ",,Max.," 50,430 "," 51,509 "," 58,632 ","59,496"," 60,359 ",
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 17 , 17 , 21 ,21, 21 ,
19  DUNBARTON,,,,,,,,79  GILMANTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,MA+30,,
Min.," 27,840 "," 29,091 "," 30,109 "," 31,025 "," 31,956 ",,,Min.," 31,930 "," 32,920 "," 34,994 "," 37,793 ",,
Max.," 46,796 "," 48,975 "," 50,605 "," 52,137 "," 53,698 ",,,Max.," 43,201 "," 50,992 "," 53,066 "," 55,866 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 11 , 16 , 16 , 16 ,,
19  GOFFSTOWN,,,,,,,,18  HILL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,BA,MA,,,,
Min.," 29,705 "," 30,747 "," 31,447 "," 31,784 "," 33,194 "," 33,902 ",,Min.," 27,741 "," 28,850 ",,,,
Max.," 53,600 "," 54,849 "," 55,686 "," 56,265 "," 58,038 "," 58,933 ",,Max.," 40,669 "," 42,296 ",,,,
Steps, 16 , 16 , 16 , 16 , 16 , 16 ,,Steps, 16 , 16 ,,,,
20  GORHAM RANDOLPH SHELBURNE COOPERATIVE,,,,,,,,34  HILLSBORO - DEERING COOPERATIVE,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+24,MA,MA+20,,
Min.," 31,547 "," 32,687 "," 33,827 "," 34,967 "," 36,108 ",,,Min.," 31,830 "," 34,540 "," 37,470 "," 39,024 ",,
Max.," 47,510 "," 48,650 "," 49,790 "," 50,931 "," 52,071 ",,,Max.," 48,515 "," 52,645 "," 57,111 "," 59,480 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 ,,
71  GOSHEN-LEMPSTER COOP,,,,,,,,38  HINSDALE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,588 "," 30,387 "," 31,208 "," 32,050 "," 32,916 "," 33,804 ",,Min.," 30,000 "," 30,500 "," 31,500 "," 32,500 "," 34,633 ",
Max.," 39,664 "," 42,964 "," 46,539 "," 50,411 "," 54,606 "," 59,149 ",,Max.," 44,192 "," 45,087 "," 46,024 "," 47,554 "," 50,012 ",
Steps, 12 , 14 , 16 , 18 , 20 , 22 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
49  GOVERNOR WENTWORTH REGIONAL,,,,,,,,48  HOLDERNESS,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+9,BA+18,MA,MA+9,MA+30
Min.," 32,100 "," 33,000 "," 34,095 "," 35,170 ",,,,Min.," 31,926 "," 32,309 ","32,761"," 33,885 "," 34,562 "," 36,171 "
Max.," 44,650 "," 49,410 "," 54,155 "," 59,935 ",,,,Max.," 50,651 "," 51,259 ","51,976"," 53,758 "," 54,834 "," 57,385 "
Steps, 12 , 14 , 15 , 16 ,,,,Steps, 10 , 10 ,10, 10 , 10 , 10 
75  GRANTHAM,,,,,,,,41  HOLLIS,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+45
Min.," 31,853 "," 32,809 "," 33,794 "," 35,483 "," 36,548 ",,,Min.," 34,381 "," 35,286 "," 36,478 "," 37,937 "," 39,073 "," 41,053 "
Max.," 48,182 "," 51,115 "," 54,228 "," 58,648 "," 60,407 ",,,Max.," 50,644 "," 53,478 "," 56,518 "," 60,147 "," 63,622 "," 68,656 "
Steps, 15 , 16 , 17 , 18 , 18 ,,,Steps, 12 , 13 , 14 , 15 , 16 , 17 
50  GREENLAND,,,,,,,,41  HOLLIS/BROOKLINE COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 32,812 "," 33,812 "," 34,812 "," 36,312 "," 37,062 "," 37,562 ",,Min.," 36,037 "," 37,121 "," 38,232 "," 39,760 "," 40,955 "," 42,183 "
Max.," 47,576 "," 48,576 "," 49,578 "," 51,076 "," 51,826 "," 52,326 ",,Max.," 51,533 "," 54,415 "," 57,513 "," 61,201 "," 64,740 "," 68,493 "
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 11 , 12 , 13 , 14 , 15 , 16 
55  HAMPSTEAD,,,,,,,,15  HOOKSETT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,MA+45,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,600 "," 35,420 "," 37,240 "," 38,800 "," 42,267 "," 44,000 ",,Min.," 29,388 "," 31,740 "," 34,089 "," 32,325 "," 34,679 "," 37,029 "
Max.," 48,225 "," 51,476 "," 54,726 "," 57,513 "," 63,704 "," 66,800 ",,Max.," 48,456 "," 50,806 "," 54,626 "," 55,802 "," 59,621 "," 61,973 "
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 15 , 17 , 18 , 18 
21  HAMPTON,,,,,,,,66  HOPKINTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 36,067 "," 37,680 "," 39,311 "," 41,017 "," 42,677 "," 44,353 ",,Min.," 33,494 "," 34,633 "," 35,302 "," 37,034 "," 37,717 "," 38,401 "
Max.," 49,446 "," 50,813 "," 57,777 "," 61,089 "," 63,152 "," 65,271 ",,Max.," 46,155 "," 50,911 "," 55,199 "," 62,863 "," 63,546 "," 64,229 "
Steps, 10 , 10 , 10 , 11 , 11 , 11 ,,Steps, 8 , 10 , 12 , 15 , 15 , 15 
21  HAMPTON FALLS,,,,,,,,81  HUDSON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,MA,MA+30,,,
Min.," 36,067 "," 37,680 "," 39,311 "," 41,017 "," 42,677 "," 44,353 ",,Min.," 31,122 "," 32,266 "," 33,409 ",,,
Max.," 49,446 "," 50,813 "," 57,777 "," 61,089 "," 63,152 "," 65,271 ",,Max.," 55,971 "," 57,251 "," 58,531 ",,,
Steps, 10 , 10 , 10 , 11 , 11 , 11 ,,Steps, 18 , 18 , 18 ,,,
70  HANOVER,,,,,,,,02  INTER-LAKES COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,PHD,,Degree,BA,MA,MA+30,,,
Min.," 37,526 "," 39,402 "," 40,527 "," 41,654 "," 43,156 "," 51,035 ",,Min.," 32,303 "," 36,496 "," 38,593 ",,,
Max.," 51,035 "," 59,666 "," 63,794 "," 68,297 "," 70,549 "," 79,555 ",,Max.," 51,172 "," 55,365 "," 57,461 ",,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 ,,,
29  HARRISVILLE,,,,,,,,09  *JACKSON,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+24,MA,MA+30,MA+60
Min.," 33,750 "," 34,072 "," 37,000 "," 38,200 ",,,,Min.," 26,900 "," 27,546 "," 28,191 "," 28,837 "," 30,182 "," 31,527 "
Max.," 46,865 "," 48,283 "," 50,040 "," 53,459 ",,,,Max.," 33,200 "," 33,997 "," 34,794 "," 37,091 "," 38,821 "," 40,551 "
Steps, 11 , 11 , 11 , 11 ,,,,Steps, 10 , 10 , 10 , 12 , 12 , 12 
23  HAVERHILL COOPERATIVE,,,,,,,,47  JAFFREY-RINDGE COOP,,,,,,
Degree,BA,BA+15,MA,MA+30,CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+45
Min.," 30,056 "," 31,068 "," 32,513 "," 33,524 "," 34,536 ",,,Min.," 29,750 "," 30,553 "," 31,378 "," 33,095 "," 33,989 "," 35,849 "
Max.," 42,619 "," 47,057 "," 55,355 "," 56,367 "," 57,378 ",,,Max.," 51,941 "," 53,181 "," 55,640 "," 58,405 "," 59,854 "," 62,895 "
Steps, 12 , 15 , 21 , 21 , 21 ,,,Steps, 41 , 41 , 41 , 41 , 41 , 41 
24  HENNIKER,,,,,,,,24  JOHN STARK REGIONAL,,,,,,
Degree,BA,BA+24,MA,MA+30,,,,Degree,BA,BA+24,MA,,,
Min.," 30,300 "," 31,440 "," 32,581 "," 34,842 ",,,,Min.," 25,800 "," 28,300 "," 31,600 ",,,
Max.," 50,032 "," 51,173 "," 52,313 "," 54,574 ",,,,Max.," 54,444 "," 57,399 "," 60,894 ",,,
Steps, 12 , 12 , 12 , 12 ,,,,Steps,30, 29 , 34 ,,,
65  KEARSARGE REGIONAL,,,,,,,,63  LYNDEBOROUGH,,,,,,
Degree,BA,BA+15,MA,CAGS,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 31,862 "," 33,041 "," 35,845 "," 37,024 ",,,,Min.," 30,906 "," 32,435 "," 34,040 "," 35,457 "," 37,225 "," 39,084 "
Max.," 44,607 "," 50,566 "," 59,742 "," 60,921 ",,,,Max.," 44,151 "," 46,334 "," 48,626 "," 50,650 "," 53,178 "," 55,832 "
Steps, 9 , 12 , 16 , 16 ,,,,Steps, 12 , 12 , 12 , 12 , 12 , 12 
29  *KEENE,,,,,,,,13  MADISON,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+18,MA,MA+15,MA+30
Min.," 29,000 "," 30,000 "," 31,000 "," 32,000 ",,,,Min.," 25,801 "," 26,283 "," 26,886 "," 28,574 "," 29,538 "," 30,503 "
Max.," 48,687 "," 49,687 "," 50,276 "," 51,872 ",,,,Max.," 43,354 "," 44,164 "," 45,178 "," 48,014 "," 49,634 "," 51,255 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 17 , 17 , 17 , 17 , 17 , 17 
16  KENSINGTON,,,,,,,,37  *MANCHESTER,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+30,MA,MA+30,CAGS,PHD
Min.," 35,096 "," 37,435 "," 38,605 "," 39,775 "," 42,115 "," 44,455 ",,Min.," 30,410 "," 32,842 "," 34,058 "," 36,491 "," 37,100 "," 38,100 "
Max.," 51,632 "," 54,919 "," 57,177 "," 59,546 "," 63,289 "," 67,267 ",,Max.," 54,251 "," 56,684 "," 57,898 "," 60,332 "," 60,941 "," 61,941 "
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
30  LACONIA,,,,,,,,29  MARLBOROUGH,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+30,MA,MA+30,,
Min.," 32,015 "," 33,015 "," 34,015 "," 35,515 "," 36,915 ",,,Min.," 31,242 "," 32,410 "," 34,031 "," 35,140 ",,
Max.," 52,250 "," 53,300 "," 58,700 "," 60,250 "," 62,300 ",,,Max.," 47,070 "," 47,617 "," 53,318 "," 54,108 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 ,,
35  LAFAYETTE REGIONAL,,,,,,,,29  MARLOW,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,MA,,,,
Min.," 32,198 "," 33,808 "," 34,613 "," 35,418 "," 37,028 ",,,Min.," 33,500 "," 34,500 ",,,,
Max.," 48,298 "," 51,518 "," 57,153 "," 57,958 "," 59,568 ",,,Max.," 47,885 "," 48,885 ",,,,
Steps, 11 , 12 , 15 , 15 , 15 ,,,Steps, 13 , 13 ,,,,
35  LANDAFF,,,,,,,,63  MASCENIC REGIONAL,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," NO SCHEDULE - ONE TEACHER AT $47,741 ",,,,,,,Min.," 29,732 "," 30,599 "," 31,468 "," 32,336 "," 33,203 ",
Max.,,,,,,,,Max.," 38,145 "," 40,953 "," 54,611 "," 56,312 "," 57,969 ",
Steps,,,,,,,,Steps, 11 , 13 , 27 , 27 , 27 ,
88  LEBANON,,,,,,,,62  MASCOMA VALLEY REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+45
Min.," 34,434 "," 35,467 "," 36,531 "," 38,358 "," 39,507 "," 40,694 ",,Min.," 29,121 "," 29,949 "," 30,800 "," 31,675 "," 32,575 "," 34,453 "
Max.," 55,255 "," 56,913 "," 58,621 "," 61,551 "," 63,398 "," 65,301 ",,Max.," 48,010 "," 49,374 "," 50,778 "," 52,221 "," 53,705 "," 56,801 "
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps, 17 , 17 , 17 , 17 , 17 , 17 
68  LINCOLN-WOODSTOCK COOP,,,,,,,,26  MERRIMACK,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+18,MA,MA+15,MA+30,PHD
Min.," 31,725 "," 32,475 "," 33,325 "," 34,325 "," 35,425 "," 36,675 ",,Min.," 32,250 "," 33,540 "," 34,830 "," 36,120 "," 37,410 "," 37,410 "
Max.," 44,725 "," 45,475 "," 46,325 "," 47,325 "," 48,425 "," 49,675 ",,Max.," 54,586 "," 55,876 "," 57,166 "," 58,456 "," 59,746 "," 59,746 "
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 17 , 17 , 17 , 17 , 17 , 17 
35  LISBON REGIONAL,,,,,,,,46  MERRIMACK VALLEY,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,CAGS,
Min.," 30,405 "," 31,925 "," 33,445 "," 34,965 "," 36,486 ",,,Min.," 30,554 "," 31,419 "," 33,094 "," 33,981 "," 34,981 ",
Max.," 47,127 "," 48,647 "," 50,168 "," 51,688 "," 53,208 ",,,Max.," 44,968 "," 46,304 "," 48,884 "," 50,259 "," 51,259 ",
Steps, 12 , 12 , 12 , 12 , 12 ,,,Steps, 10 , 10 , 10 , 10 , 10 ,
27  LITCHFIELD,,,,,,,,20  MILAN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
