,,,,"April 15, 2024",,,,,,,,,,
New Hampshire Department of Education,,,,,,,,,,,,,,
Bureau of School Finance,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Restricted Indirect Cost Rate Approvals for 2024-2025,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,Indirect,Rate,,,,,,,,,
SAU,Dist,Loc,District/SAU/Organization Name,Cost Rate,Requested,,,,,,,,,
,,,,,,,,,,,,,,
1,112,0,CONTOOCOOK VALLEY / SAU 1,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
2,023,23,ASHLAND                  ,2.5%,YES,,,,,,,,,
2,269,0,INTER-LAKES COOPERATIVE,7.9%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
3,051,51,BERLIN / SAU 3,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
4,388,0,NEWFOUND AREA / SAU 4,4.3%,YES,,,,,,,,,
,,,,,,,,,,,,,,
5,423,0,OYSTER RIVER COOPERATIVE / SAU 5,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
6,101,101,CLAREMONT                ,3.1%,YES,,,,,,,,,
6,539,539,UNITY                    ,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
7,103,103,CLARKSVILLE              ,5.3%,YES,,,,,,,,,
7,105,105,COLEBROOK                ,7.2%,YES,,,,,,,,,
7,107,107,COLUMBIA                 ,4.9%,YES,,,,,,,,,
7,437,437,PITTSBURG                ,9.6%,YES,,,,,,,,,
7,501,501,STEWARTSTOWN             ,5.6%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
8,111,111,CONCORD / SAU 8,2.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
9,005,5,ALBANY                   ,1.4%,YES,,,,,,,,,
9,035,35,BARTLETT                 ,3.8%,YES,,,,,,,,,
9,091,91,CHATHAM                  ,1.2%,YES,,,,,,,,,
9,113,113,CONWAY                   ,2.8%,YES,,,,,,,,,
9,159,159,EATON                    ,2.8%,YES,,,,,,,,,
9,236,236,HART'S LOCATION          ,7.5%,YES,,,,,,,,,
9,271,271,JACKSON                  ,4.8%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
10,131,131,DERRY COOPERATIVE / SAU 10,1.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
11,141,141,DOVER / SAU 11,3.2%,YES,,,,,,,,,
,,,,,,,,,,,,,,
12,319,319,LONDONDERRY / SAU 12,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
13,187,187,FREEDOM                  ,4.6%,YES,,,,,,,,,
13,333,333,MADISON                  ,3.2%,YES,,,,,,,,,
13,525,525,TAMWORTH                 ,3.5%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
14,165,165,EPPING / SAU 14,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
15,029,29,AUBURN                   ,3.0%,YES,,,,,,,,,
15,079,79,CANDIA                   ,2.5%,YES,,,,,,,,,
15,261,261,HOOKSETT                 ,2.6%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
16,063,63,BRENTWOOD                ,2.8%,YES,,,,,,,,,
16,153,153,EAST KINGSTON            ,1.7%,YES,,,,,,,,,
16,172,0,EXETER REGION COOPERATIVE              ,2.3%,YES,,,,,,,,,
16,173,173,EXETER                   ,1.9%,YES,,,,,,,,,
16,281,281,KENSINGTON               ,1.7%,YES,,,,,,,,,
16,387,387,NEWFIELDS                ,2.3%,YES,,,,,,,,,
16,511,511,STRATHAM                 ,2.3%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
17,476,0,SANBORN REGIONAL / SAU 17,7.5%,YES,,,,,,,,,
,,,,,,,,,,,,,,
18,185,185,FRANKLIN / SAU 18,4.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
19,199,199,GOFFSTOWN                ,3.1%,YES,,,,,,,,,
19,377,377,NEW BOSTON               ,2.9%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
20,147,147,DUMMER                   ,6.2%,YES,,,,,,,,,
20,171,171,ERROL                    ,11.1%,YES,,,,,,,,,
20,203,201,GORHAM RANDOLPH SHELBURNE COOP                  ,No Rate Requested,NO,,,,,,,,,
20,355,355,MILAN                    ,4.2%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
21,227,227,HAMPTON FALLS            ,1.8%,YES,,,,,,,,,
21,405,405,NORTH HAMPTON            ,2.5%,YES,,,,,,,,,
21,485,485,SEABROOK                 ,3.1%,YES,,,,,,,,,
21,495,495,SOUTH HAMPTON            ,1.8%,YES,,,,,,,,,
21,581,0,WINNACUNNET COOPERATIVE,2.7%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
23,039,39,BATH                     ,5.9%,YES,,,,,,,,,
23,047,47,BENTON                   ,3.0%,YES,,,,,,,,,
23,238,0,HAVERHILL COOPERATIVE       ,5.3%,YES,,,,,,,,,
23,435,435,PIERMONT                 ,6.3%,YES,,,,,,,,,
23,549,549,WARREN                   ,5.6%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
24,245,245,HENNIKER                 ,2.0%,YES,,,,,,,,,
24,275,0,JOHN STARK REGIONAL,1.8%,YES,,,,,,,,,
24,503,503,STODDARD                 ,2.8%,YES,,,,,,,,,
24,555,555,WEARE                    ,3.7%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
25,041,41,BEDFORD / SAU 25,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
26,351,351,MERRIMACK / SAU 26,3.2%,YES,,,,,,,,,
,,,,,,,,,,,,,,
27,315,315,LITCHFIELD / SAU 27,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
28,425,425,PELHAM / SAU 28,6.8%,YES,,,,,,,,,
,,,,,,,,,,,,,,
29,095,95,CHESTERFIELD             ,5.8%,YES,,,,,,,,,
29,235,235,HARRISVILLE              ,7.7%,YES,,,,,,,,,
29,279,279,KEENE                    ,5.0%,YES,,,,,,,,,
29,339,339,MARLBOROUGH                 ,4.8%,YES,,,,,,,,,
29,341,341,MARLOW                   ,3.6%,YES,,,,,,,,,
29,375,375,NELSON                   ,6.0%,YES,,,,,,,,,
29,563,563,WESTMORELAND             ,4.4%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
30,285,285,LACONIA / SAU 30,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
31,399,399,NEWMARKET / SAU 31,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
32,441,441,PLAINFIELD / SAU 32,4.9%,YES,,,,,,,,,
,,,,,,,,,,,,,,
33,453,453,RAYMOND / SAU 33,4.9%,YES,,,,,,,,,
,,,,,,,,,,,,,,
34,251,0,HILLSBORO-DEERING COOPERATIVE,4.0%,YES,,,,,,,,,
34,551,551,WASHINGTON               ,5.7%,YES,,,,,,,,,
34,579,579,WINDSOR                  ,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
35,053,53,BETHLEHEM                ,3.4%,YES,,,,,,,,,
35,288,0,LAFAYETTE REGIONAL,5.3%,YES,,,,,,,,,
35,291,291,LANDAFF                  ,3.0%,YES,,,,,,,,,
35,306,0,LISBON REGIONAL,4.1%,YES,,,,,,,,,
35,450,0,PROFILE  ,4.4%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
36,568,0,WHITE MOUNTAINS REGIONAL / SAU 36,5.9%,YES,,,,,,,,,
,,,,,,,,,,,,,,
37,335,335,MANCHESTER / SAU 37,2.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
39,017,17,AMHERST                  ,No Rate Requested,NO,,,,,,,,,
39,367,367,MONT VERNON              ,No Rate Requested,NO,,,,,,,,,
39,493,0,SOUHEGAN COOPERATIVE,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
40,357,357,MILFORD / SAU 40,7.9%,YES,,,,,,,,,
,,,,,,,,,,,,,,
41,071,71,BROOKLINE                ,3.4%,YES,,,,,,,,,
41,259,259,HOLLIS                   ,4.0%,YES,,,,,,,,,
41,260,0,HOLLIS-BROOKLINE COOPERATIVE ,3.9%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
42,371,371,NASHUA / SAU 42,2.8%,YES,,,,,,,,,
,,,,,,,,,,,,,,
43,401,401,NEWPORT / SAU 43,6.3%,YES,,,,,,,,,
,,,,,,,,,,,,,,
44,411,411,NORTHWOOD                ,2.1%,YES,,,,,,,,,
,,,,,0,,,,,,,,,
45,369,369,MOULTONBOROUGH / SAU 45,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
46,019,19,ANDOVER                  ,1.0%,YES,,,,,,,,,
46,352,0,MERRIMACK VALLEY,0.8%,NO,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
47,274,0,JAFFREY-RINDGE COOPERATIVE / SAU 47,5.6%,YES,,,,,,,,,
,,,,,,,,,,,,,,
48,075,75,CAMPTON                  ,3.1%,YES,,,,,,,,,
