,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUILDING AID DISTRIBUTION FY10-FY41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last revised: July 26, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DISTRICT,SAU,2009 - 2010,2010 - 2011,2011 - 2012,2012 - 2013,2013 - 2014,2014 - 2015,2015 - 2016,2016 - 2017,2017 - 2018,2018 - 2019,2019 - 2020,2020 - 2021,2021 - 2022,2022 - 2023,2023 - 2024,2024 - 2025,2025 - 2026,2026 - 2027,2027 - 2028,2028 - 2029,2029 - 2030,2030 - 2031,2031 - 2032,2032 - 2033,2033 - 2034,2034 - 2035,2035 - 2036,2036 - 2037,2037 - 2038,2038 - 2039,2039 - 2040,2040 - 2041
Allenstown1,53, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $15,599,789 ", $-   ," $3,899,947 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Alton,72," $407,192 "," $391,913 "," $454,795 "," $454,795 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Amherst,39," $156,988 "," $157,402 "," $157,402 "," $139,402 "," $96,529 "," $145,416 "," $143,916 "," $143,916 "," $142,416 "," $140,916 "," $139,416 "," $139,416 "," $137,916 "," $85,416 "," $85,416 "," $85,416 "," $85,416 "," $83,916 "," $83,916 "," $83,916 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Barnstead,72," $196,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 "," $194,883 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Barrington,74," $232,129 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 "," $231,529 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Bartlett,9," $12,509 "," $12,509 "," $12,509 "," $12,509 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Bedford,25," $1,181,216 "," $1,140,439 "," $1,105,407 "," $1,067,384 "," $982,454 "," $949,758 "," $915,007 "," $885,228 "," $855,327 "," $667,425 "," $522,699 "," $497,717 "," $473,862 "," $451,701 "," $430,408 "," $409,357 "," $390,279 "," $371,303 "," $353,519 "," $336,793 "," $320,552 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Berlin,3," $345,787 "," $314,185 "," $374,096 "," $311,513 "," $165,970 "," $171,989 "," $178,244 "," $123,287 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Bow,67," $310,887 "," $310,887 "," $306,507 "," $313,324 "," $313,324 "," $313,324 "," $309,915 "," $323,549 "," $67,290 "," $67,290 "," $67,290 "," $67,290 "," $67,290 "," $67,290 "," $67,290 "," $67,290 "," $67,290 "," $67,290 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Brentwood,16," $94,006 "," $91,031 "," $87,114 "," $84,262 "," $81,459 "," $78,672 "," $78,314 "," $72,314 "," $71,889 "," $69,128 "," $67,058 "," $64,985 "," $63,505 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Brookline,41," $79,097 "," $82,388 "," $77,616 "," $74,032 "," $70,583 "," $67,504 "," $61,914 "," $51,566 "," $49,650 "," $46,987 "," $44,436 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Campton,48," $197,187 "," $154,999 "," $154,999 "," $152,249 "," $152,249 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Chester,82," $146,281 "," $146,281 "," $146,281 "," $144,781 "," $90,000 "," $90,000 "," $90,000 "," $90,000 "," $90,000 "," $84,600 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
