,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Estimated FY2022,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,FY2022,,Stabilization,as of 11-15-20,,,,,,,,,,,
,From EOY Data Excl Charter And OOS,,,,19-20 Membership,Nov 15 2020 Estimate of 20-21 Membership,Base Adequacy Aid,19-20        F &R ,Nov 15 2020 Estimate of Free or Reduced 20-21,Free or Reduced Differentiated Aid, SPED,Special Education Differentiated Aid,ELL,ELL Differentiated Aid,Grade 3 Reading Below Proficient,Grade 3 Reading Differentiated Aid,Total Calculated Cost of an Adequate Education,SWEPT @,Preliminary        Grants = Cost of Adequacy            Less SWEPT,FY2012 Stabilization Grant  ,If Preliminary Grant > 0 and  ADM > 0 then FY12 Stabilization  @ ,Adequacy Grant = Preliminary Grant plus Stabilization Grant ,,,,,,,,,,,
,,,,,ADM,ADM," 3,786.66 ",ADM,ADM," 1,893.32 ",ADM," 2,037.11 ",ADM, 740.87 ,ADM, 740.87 ,$,$1.825 ,,,100%,,,,,,,,,,,,
,,,,State Total,"167,298.07","160,191.41","606,590,404.58 ","45,686.42","34,628.40","65,562,642.29 ","29,374.95 ","59,840,003.40 ","4,962.32","3,676,435.19 ","2,269.50"," 1,681,400.98 "," 737,350,886.44 "," 363,283,230 "," 402,137,318.77 "," 158,480,276 "," 157,245,996.00 "," 559,383,314.77 ",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,3,Acworth, 91.78 , 85.09 ," 322,206.90 ", 46.91 , 36.38 ," 68,878.98 ", 18.78 ," 38,251.02 ", -   , -   , -   , -   ," 429,336.90 "," 180,769 "," 248,567.90 "," 245,385.00 "," 245,385.00 "," 493,952.90 ",,,,,,,,,,,
5,Albany,TRUE,5,Albany, 97.42 , 89.00 ," 337,012.74 ", 41.08 , 29.78 ," 56,383.07 ", 17.02 ," 34,664.69 ", -   , -   , 2.00 ," 1,481.74 "," 429,542.24 "," 219,219 "," 210,323.24 "," 315,427.00 "," 315,427.00 "," 525,750.24 ",,,,,,,,,,,
7,Alexandria,TRUE,7,Alexandria, 219.39 , 194.57 ," 736,770.44 ", 63.09 , 38.61 ," 73,101.09 ", 29.68 ," 60,464.89 ", 2.00 ," 1,481.74 ", 5.00 ," 3,704.35 "," 875,522.51 "," 397,898 "," 477,624.51 "," 283,426.00 "," 283,426.00 "," 761,050.51 ",,,,,,,,,,,
9,Allenstown,TRUE,9,Allenstown, 524.29 , 493.00 ," 1,866,823.38 ", 216.32 , 217.33 ," 411,475.24 ", 99.90 ," 203,498.73 ", 7.00 ," 5,186.09 ", 10.00 ," 7,408.70 "," 2,494,392.14 "," 596,805 "," 1,897,587.14 "," 2,229,085.00 "," 2,229,085.00 "," 4,126,672.14 ",,,,,,,,,,,
11,Alstead,TRUE,11,Alstead, 200.36 , 184.56 ," 698,865.97 ", 83.17 , 69.31 ," 131,226.01 ", 40.54 ," 82,590.35 ", -   , -   , 1.00 , 740.87 ," 913,423.20 "," 334,573 "," 578,850.20 "," 721,271.00 "," 721,271.00 "," 1,300,121.20 ",,,,,,,,,,,
