Report ID: 22,,,,,,,
Type of Data: Final,,,,,,,
Report Date: 3/11/2024,,,,,,,
Run Date: 3/11/2024,,,,,,,
,,,,,,,
"New Hampshire Department of Education
Division of Education Analytics and Resources
Bureau of Educational Statistics
25 Hall Street, Concord, NH 03301",,,,,,,
,,,,,,,
2023 - 2024 Teacher Salary Schedule,,,,,,,
,,,,,,,
SAU #,SAU Name,District #,District Name,Degree Type,Minimum Salary ,Maximum Salary ,Number of Steps
1,Contoocook Valley SAU Office,112,Contoocook Valley,BA,"$42,100.00","$60,100.00",18
1,Contoocook Valley SAU Office,112,Contoocook Valley,BA15,"$43,100.00","$61,600.00",18
1,Contoocook Valley SAU Office,112,Contoocook Valley,BA30,"$44,100.00","$63,100.00",18
1,Contoocook Valley SAU Office,112,Contoocook Valley,MA,"$47,100.00","$65,100.00",18
1,Contoocook Valley SAU Office,112,Contoocook Valley,MA15,"$48,000.00","$66,000.00",18
1,Contoocook Valley SAU Office,112,Contoocook Valley,MA30,"$49,000.00","$67,500.00",18
2,Inter-Lakes Cooperative SAU Office,23,Ashland,BA,"$41,992.00","$68,925.00",16
2,Inter-Lakes Cooperative SAU Office,23,Ashland,BA15,"$43,461.00","$71,335.00",16
2,Inter-Lakes Cooperative SAU Office,23,Ashland,MA,"$45,202.00","$74,190.00",16
2,Inter-Lakes Cooperative SAU Office,23,Ashland,MA15,"$46,783.00","$76,786.00",16
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,BA,"$45,588.00","$72,216.00",10
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,BA15,"$48,547.00","$75,175.00",10
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,MA,"$51,506.00","$78,134.00",10
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,MA15,"$52,983.00","$79,611.00",10
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,MA30,"$54,588.00","$81,216.00",10
3,Berlin SAU Office,51,Berlin,BA,"$41,690.00","$73,387.00",16
3,Berlin SAU Office,51,Berlin,BA15,"$43,358.00","$75,055.00",16
3,Berlin SAU Office,51,Berlin,MA,"$45,025.00","$76,723.00",16
3,Berlin SAU Office,51,Berlin,MA15,"$46,693.00","$78,391.00",16
3,Berlin SAU Office,51,Berlin,MA30,"$48,360.00","$80,059.00",16
4,Newfound Area SAU Office,388,Newfound Area,BA,"$40,455.00","$61,131.00",13
4,Newfound Area SAU Office,388,Newfound Area,BA15,"$41,669.00","$62,965.00",13
4,Newfound Area SAU Office,388,Newfound Area,MA,"$42,919.00","$64,853.00",13
4,Newfound Area SAU Office,388,Newfound Area,MA15,"$44,206.00","$66,798.00",13
4,Newfound Area SAU Office,388,Newfound Area,MA30,"$45,532.00","$68,804.00",13
5,Oyster River SAU Office,423,Oyster River Coop,BA,"$44,746.00","$73,336.00",15
5,Oyster River SAU Office,423,Oyster River Coop,BA30,"$47,083.00","$77,833.00",15
5,Oyster River SAU Office,423,Oyster River Coop,MA,"$48,252.00","$80,098.00",15
5,Oyster River SAU Office,423,Oyster River Coop,MA30,"$50,587.00","$85,553.00",15
6,Claremont SAU Office,101,Claremont,BA,"$42,052.00","$64,002.00",17
6,Claremont SAU Office,101,Claremont,BA15,"$43,552.00","$65,502.00",17
6,Claremont SAU Office,101,Claremont,MA,"$45,052.00","$67,002.00",17
6,Claremont SAU Office,101,Claremont,MA15,"$46,552.00","$68,502.00",17
6,Claremont SAU Office,539,Unity,BA,"$40,641.00","$60,591.00",22
6,Claremont SAU Office,539,Unity,BA15,"$41,354.00","$61,304.00",22
6,Claremont SAU Office,539,Unity,MA,"$42,498.00","$62,448.00",22
6,Claremont SAU Office,539,Unity,MA15,"$44,595.00","$64,545.00",22
6,Claremont SAU Office,539,Unity,MA30,"$46,510.00","$66,460.00",22
7,Colebrook SAU Office,105,Colebrook,BA,"$40,000.00","$62,800.00",20
7,Colebrook SAU Office,105,Colebrook,BA15,"$41,250.00","$64,050.00",20
7,Colebrook SAU Office,105,Colebrook,MA,"$44,250.00","$67,050.00",20
7,Colebrook SAU Office,437,Pittsburg,BA,"$41,752.00","$58,552.00",15
7,Colebrook SAU Office,437,Pittsburg,BA15,"$42,692.00","$59,492.00",15
7,Colebrook SAU Office,437,Pittsburg,BA30,"$43,632.00","$60,432.00",15
7,Colebrook SAU Office,437,Pittsburg,MA,"$44,572.00","$61,372.00",15
7,Colebrook SAU Office,501,Stewartstown,BA,"$39,000.00","$45,300.00",10
7,Colebrook SAU Office,501,Stewartstown,BA15,"$40,000.00","$46,300.00",10
7,Colebrook SAU Office,501,Stewartstown,MA,"$41,000.00","$47,300.00",10
8,Concord SAU Office,111,Concord,BA,"$49,550.00","$73,929.00",10
8,Concord SAU Office,111,Concord,BA15,"$49,550.00","$83,938.00",13
8,Concord SAU Office,111,Concord,MA,"$57,478.00","$92,460.00",14
8,Concord SAU Office,111,Concord,MA30,"$57,478.00","$95,433.00",14
9,Conway SAU Office,35,Bartlett,BA,"$39,800.00","$48,550.00",8
9,Conway SAU Office,35,Bartlett,BA15,"$40,800.00","$49,550.00",8
9,Conway SAU Office,35,Bartlett,BA30,"$41,550.00","$51,550.00",10
9,Conway SAU Office,35,Bartlett,MA,"$42,100.00","$53,350.00",10
9,Conway SAU Office,35,Bartlett,MA15,"$42,650.00","$53,900.00",10
9,Conway SAU Office,35,Bartlett,MA30,"$43,200.00","$54,450.00",10
9,Conway SAU Office,113,Conway,BA,"$41,071.00","$80,671.00",45
9,Conway SAU Office,113,Conway,BA15,"$42,549.00","$83,575.00",45
9,Conway SAU Office,113,Conway,BA30,"$43,535.00","$85,511.00",45
9,Conway SAU Office,113,Conway,MA,"$44,028.00","$86,479.00",45
9,Conway SAU Office,113,Conway,MA30,"$46,081.00","$90,512.00",45
9,Conway SAU Office,271,Jackson,BA,"$44,000.00","$57,500.00",10
9,Conway SAU Office,271,Jackson,BA15,"$45,584.00","$59,570.00",10
9,Conway SAU Office,271,Jackson,BA30,"$46,640.00","$60,950.00",10
9,Conway SAU Office,271,Jackson,MA,"$47,168.00","$61,640.00",10
9,Conway SAU Office,271,Jackson,MA30,"$49,368.00","$64,515.00",10
10,Derry Cooperative SAU Office,131,Derry Cooperative,BA,"$40,431.00","$66,256.00",15
10,Derry Cooperative SAU Office,131,Derry Cooperative,BA15,"$41,827.00","$68,462.00",15
10,Derry Cooperative SAU Office,131,Derry Cooperative,BA30,"$43,273.00","$70,745.00",15
10,Derry Cooperative SAU Office,131,Derry Cooperative,MA,"$46,266.00","$75,473.00",15
10,Derry Cooperative SAU Office,131,Derry Cooperative,MA15,"$47,866.00","$78,002.00",15
10,Derry Cooperative SAU Office,131,Derry Cooperative,MA30,"$49,523.00","$80,618.00",15
11,Dover SAU Office,141,Dover,BA,"$40,000.00","$71,584.00",17
11,Dover SAU Office,141,Dover,BA15,"$41,000.00","$73,373.00",17
11,Dover SAU Office,141,Dover,BA30,"$42,025.00","$75,208.00",17
11,Dover SAU Office,141,Dover,MA,"$43,076.00","$77,088.00",17
11,Dover SAU Office,141,Dover,MA15,"$44,153.00","$79,015.00",17
11,Dover SAU Office,141,Dover,MA30,"$45,256.00","$80,991.00",17
12,Londonderry SAU Office,319,Londonderry,BA,"$41,727.00","$60,588.00",11
12,Londonderry SAU Office,319,Londonderry,BA15,"$42,353.00","$64,080.00",12
12,Londonderry SAU Office,319,Londonderry,BA30,"$42,988.00","$73,163.00",15
12,Londonderry SAU Office,319,Londonderry,MA,"$44,063.00","$74,992.00",15
12,Londonderry SAU Office,319,Londonderry,MA15,"$44,613.00","$75,929.00",15
12,Londonderry SAU Office,319,Londonderry,MA30,"$45,171.00","$76,878.00",15
13,Tamworth SAU Office,187,Freedom,BA,"$43,957.00","$55,800.00",25
13,Tamworth SAU Office,187,Freedom,MA,"$49,453.00","$68,272.00",25
13,Tamworth SAU Office,187,Freedom,MA15,"$51,283.00","$70,799.00",25
13,Tamworth SAU Office,187,Freedom,MA30,"$53,118.00","$73,331.00",25
13,Tamworth SAU Office,333,Madison,BA,"$40,500.00","$62,968.00",13
13,Tamworth SAU Office,333,Madison,BA15,"$42,000.00","$64,468.00",13
13,Tamworth SAU Office,333,Madison,BA30,"$43,500.00","$65,968.00",13
13,Tamworth SAU Office,333,Madison,MA,"$45,000.00","$67,468.00",13
13,Tamworth SAU Office,333,Madison,MA15,"$48,000.00","$70,468.00",13
13,Tamworth SAU Office,333,Madison,MA30,"$51,000.00","$73,468.00",13
13,Tamworth SAU Office,525,Tamworth,BA,"$42,213.00","$62,670.00",13
13,Tamworth SAU Office,525,Tamworth,MA,"$46,397.00","$75,105.00",22
13,Tamworth SAU Office,525,Tamworth,MA15,"$48,479.00","$77,195.00",22
13,Tamworth SAU Office,525,Tamworth,MA30,"$50,573.00","$80,285.00",22
14,Epping SAU Office,165,Epping,BA,"$41,659.00","$65,030.00",14
14,Epping SAU Office,165,Epping,BA15,"$42,341.00","$65,961.00",14
14,Epping SAU Office,165,Epping,BA30,"$43,135.00","$67,049.00",14
14,Epping SAU Office,165,Epping,MA,"$44,043.00","$68,292.00",14
14,Epping SAU Office,165,Epping,MA15,"$45,064.00","$69,689.00",14
14,Epping SAU Office,165,Epping,MA30,"$46,199.00","$71,243.00",14
15,Hooksett SAU Office,29,Auburn,BA,"$39,842.00","$62,412.00",17
15,Hooksett SAU Office,29,Auburn,BA15,"$41,000.00","$70,679.00",17
15,Hooksett SAU Office,29,Auburn,BA30,"$42,190.00","$72,674.00",17
15,Hooksett SAU Office,29,Auburn,MA,"$43,417.00","$74,730.00",17
15,Hooksett SAU Office,29,Auburn,MA15,"$44,680.00","$76,846.00",17
15,Hooksett SAU Office,29,Auburn,MA30,"$45,982.00","$79,025.00",17
15,Hooksett SAU Office,79,Candia,BA,"$40,145.00","$59,198.00",15
15,Hooksett SAU Office,79,Candia,BA15,"$41,878.00","$60,931.00",15
15,Hooksett SAU Office,79,Candia,BA30,"$43,981.00","$63,034.00",15
15,Hooksett SAU Office,79,Candia,MA,"$47,445.00","$66,498.00",15
15,Hooksett SAU Office,79,Candia,MA15,"$51,157.00","$70,209.00",15
15,Hooksett SAU Office,79,Candia,MA30,"$54,867.00","$73,920.00",15
15,Hooksett SAU Office,261,Hooksett,BA,"$40,950.00","$67,950.00",16
15,Hooksett SAU Office,261,Hooksett,BA15,"$42,025.00","$70,825.00",17
15,Hooksett SAU Office,261,Hooksett,BA30,"$43,100.00","$73,700.00",18
15,Hooksett SAU Office,261,Hooksett,MA,"$44,575.00","$76,975.00",19
15,Hooksett SAU Office,261,Hooksett,MA15,"$45,650.00","$79,850.00",20
15,Hooksett SAU Office,261,Hooksett,MA30,"$46,725.00","$82,725.00",21
16,Exeter SAU Office,63,Brentwood,BA,"$49,657.00","$73,365.00",10
16,Exeter SAU Office,63,Brentwood,BA15,"$51,643.00","$76,298.00",10
16,Exeter SAU Office,63,Brentwood,BA30,"$53,708.00","$79,351.00",10
16,Exeter SAU Office,63,Brentwood,MA,"$55,852.00","$82,523.00",10
16,Exeter SAU Office,63,Brentwood,MA15,"$58,091.00","$85,825.00",10
16,Exeter SAU Office,63,Brentwood,MA30,"$60,411.00","$89,289.00",10
16,Exeter SAU Office,153,East Kingston,BA,"$47,240.00","$73,038.00",12
16,Exeter SAU Office,153,East Kingston,BA15,"$48,894.00","$75,597.00",12
16,Exeter SAU Office,153,East Kingston,BA30,"$50,606.00","$78,243.00",12
16,Exeter SAU Office,153,East Kingston,MA,"$52,376.00","$80,982.00",12
16,Exeter SAU Office,153,East Kingston,MA15,"$54,210.00","$83,817.00",12
16,Exeter SAU Office,153,East Kingston,MA30,"$56,108.00","$86,750.00",12
16,Exeter SAU Office,173,Exeter,BA,"$50,115.00","$73,633.00",10
16,Exeter SAU Office,173,Exeter,BA15,"$53,195.00","$78,643.00",10
16,Exeter SAU Office,173,Exeter,MA,"$57,032.00","$85,274.00",10
16,Exeter SAU Office,173,Exeter,MA15,"$60,031.00","$90,681.00",10
16,Exeter SAU Office,173,Exeter,MA30,"$64,152.00","$96,569.00",10
16,Exeter SAU Office,172,Exeter Region Cooperative,BA,"$46,860.00","$68,493.00",10
16,Exeter SAU Office,172,Exeter Region Cooperative,BA15,"$50,079.00","$73,323.00",10
16,Exeter SAU Office,172,Exeter Region Cooperative,MA,"$52,657.00","$81,105.00",10
16,Exeter SAU Office,172,Exeter Region Cooperative,MA15,"$57,322.00","$87,321.00",10
16,Exeter SAU Office,172,Exeter Region Cooperative,MA30,"$61,141.00","$93,309.00",10
16,Exeter SAU Office,281,Kensington,BA,"$50,761.00","$74,674.00",12
16,Exeter SAU Office,281,Kensington,BA15,"$54,144.00","$79,430.00",12
16,Exeter SAU Office,281,Kensington,BA30,"$55,835.00","$82,694.00",12
16,Exeter SAU Office,281,Kensington,MA,"$57,526.00","$86,121.00",12
16,Exeter SAU Office,281,Kensington,MA15,"$60,913.00","$91,537.00",12
16,Exeter SAU Office,281,Kensington,MA30,"$64,295.00","$97,288.00",12
16,Exeter SAU Office,387,Newfields,BA,"$47,551.00","$70,666.00",10
16,Exeter SAU Office,387,Newfields,BA15,"$49,215.00","$73,138.00",10
16,Exeter SAU Office,387,Newfields,BA30,"$50,939.00","$75,698.00",10
16,Exeter SAU Office,387,Newfields,MA,"$52,720.00","$78,348.00",10
16,Exeter SAU Office,387,Newfields,MA15,"$54,566.00","$81,093.00",10
16,Exeter SAU Office,387,Newfields,MA30,"$56,477.00","$83,928.00",10
16,Exeter SAU Office,511,Stratham,BA,"$48,160.00","$76,173.00",13
16,Exeter SAU Office,511,Stratham,BA15,"$51,412.00","$84,290.00",13
16,Exeter SAU Office,511,Stratham,MA,"$55,487.00","$90,674.00",13
16,Exeter SAU Office,511,Stratham,MA15,"$57,646.00","$94,060.00",13
16,Exeter SAU Office,511,Stratham,MA30,"$59,954.00","$97,672.00",13
17,Sanborn Regional SAU Office,476,Sanborn Regional,BA,"$40,543.00","$64,867.00",16
17,Sanborn Regional SAU Office,476,Sanborn Regional,BA15,"$41,895.00","$67,061.00",16
17,Sanborn Regional SAU Office,476,Sanborn Regional,BA30,"$43,247.00","$69,629.00",16
17,Sanborn Regional SAU Office,476,Sanborn Regional,MA,"$45,949.00","$74,239.00",16
17,Sanborn Regional SAU Office,476,Sanborn Regional,MA30,"$47,183.00","$75,473.00",16
18,Franklin SAU Office,185,Franklin,BA,"$36,445.00","$57,463.00",17
18,Franklin SAU Office,185,Franklin,BA15,"$38,069.00","$58,767.00",17
18,Franklin SAU Office,185,Franklin,MA,"$39,611.00","$60,072.00",17
18,Franklin SAU Office,185,Franklin,MA15,"$40,992.00","$61,373.00",17
19,Goffstown SAU Office,199,Goffstown,BA,"$42,504.00","$70,252.00",18
19,Goffstown SAU Office,199,Goffstown,BA15,"$43,199.00","$71,401.00",18
19,Goffstown SAU Office,199,Goffstown,BA30,"$43,895.00","$72,551.00",18
19,Goffstown SAU Office,199,Goffstown,MA,"$46,583.00","$76,992.00",18
19,Goffstown SAU Office,199,Goffstown,MA15,"$47,308.00","$78,194.00",18
19,Goffstown SAU Office,199,Goffstown,MA30,"$48,038.00","$79,397.00",18
19,Goffstown SAU Office,377,New Boston,BA,"$42,582.00","$60,713.00",15
19,Goffstown SAU Office,377,New Boston,BA15,"$45,103.00","$66,233.00",15
19,Goffstown SAU Office,377,New Boston,BA30,"$47,438.00","$71,752.00",15
19,Goffstown SAU Office,377,New Boston,MA,"$49,002.00","$74,121.00",15
19,Goffstown SAU Office,377,New Boston,MA15,"$50,616.00","$76,563.00",15
19,Goffstown SAU Office,377,New Boston,MA30,"$52,290.00","$79,093.00",15
20,Gorham SAU Office,171,Errol,BA,"$31,712.00","$44,265.00",15
20,Gorham SAU Office,171,Errol,BA15,"$32,783.00","$45,145.00",15
20,Gorham SAU Office,171,Errol,MA,"$33,667.00","$46,031.00",15
20,Gorham SAU Office,171,Errol,MA15,"$34,550.00","$46,915.00",15
20,Gorham SAU Office,171,Errol,MA30,"$35,433.00","$47,799.00",15
20,Gorham SAU Office,203,Gorham Randolph Shelburne Cooperative,BA,"$38,800.00","$52,800.00",6
20,Gorham SAU Office,203,Gorham Randolph Shelburne Cooperative,BA15,"$39,800.00","$53,800.00",6
20,Gorham SAU Office,203,Gorham Randolph Shelburne Cooperative,MA,"$40,800.00","$54,800.00",6
20,Gorham SAU Office,203,Gorham Randolph Shelburne Cooperative,MA15,"$41,800.00","$55,800.00",6
20,Gorham SAU Office,203,Gorham Randolph Shelburne Cooperative,MA30,"$42,800.00","$56,800.00",6
20,Gorham SAU Office,355,Milan,BA,"$35,558.00","$44,519.00",10
20,Gorham SAU Office,355,Milan,BA15,"$36,220.00","$45,673.00",10
20,Gorham SAU Office,355,Milan,MA,"$38,869.00","$48,343.00",10
20,Gorham SAU Office,355,Milan,MA15,"$40,002.00","$49,496.00",10
20,Gorham SAU Office,355,Milan,MA30,"$41,136.00","$50,649.00",10
21,Winnacunnet SAU Office,227,Hampton Falls,BA,"$49,627.00","$71,563.00",11
21,Winnacunnet SAU Office,227,Hampton Falls,BA15,"$51,364.00","$74,067.00",11
21,Winnacunnet SAU Office,227,Hampton Falls,BA30,"$53,163.00","$76,659.00",11
21,Winnacunnet SAU Office,227,Hampton Falls,MA,"$55,289.00","$85,819.00",13
21,Winnacunnet SAU Office,227,Hampton Falls,MA15,"$57,224.00","$88,821.00",13
21,Winnacunnet SAU Office,227,Hampton Falls,MA30,"$59,227.00","$91,931.00",13
21,Winnacunnet SAU Office,405,North Hampton,BA,"$49,627.00","$71,563.00",11
21,Winnacunnet SAU Office,405,North Hampton,BA15,"$51,364.00","$74,067.00",11
21,Winnacunnet SAU Office,405,North Hampton,BA30,"$53,163.00","$76,659.00",11
21,Winnacunnet SAU Office,405,North Hampton,MA,"$55,289.00","$85,819.00",13
21,Winnacunnet SAU Office,405,North Hampton,MA15,"$57,224.00","$88,821.00",13
21,Winnacunnet SAU Office,405,North Hampton,MA30,"$59,227.00","$91,931.00",13
21,Winnacunnet SAU Office,485,Seabrook,BA,"$49,627.00","$71,563.00",11
21,Winnacunnet SAU Office,485,Seabrook,BA15,"$51,364.00","$74,067.00",11
21,Winnacunnet SAU Office,485,Seabrook,BA30,"$53,163.00","$76,659.00",11
21,Winnacunnet SAU Office,485,Seabrook,MA,"$55,289.00","$85,819.00",13
21,Winnacunnet SAU Office,485,Seabrook,MA15,"$57,224.00","$88,821.00",13
21,Winnacunnet SAU Office,485,Seabrook,MA30,"$59,227.00","$91,931.00",13
21,Winnacunnet SAU Office,495,South Hampton,BA,"$49,627.00","$71,563.00",11
21,Winnacunnet SAU Office,495,South Hampton,BA15,"$51,364.00","$74,067.00",11
21,Winnacunnet SAU Office,495,South Hampton,BA30,"$53,163.00","$76,659.00",11
21,Winnacunnet SAU Office,495,South Hampton,MA,"$55,289.00","$85,819.00",13
21,Winnacunnet SAU Office,495,South Hampton,MA15,"$57,224.00","$88,821.00",13
21,Winnacunnet SAU Office,495,South Hampton,MA30,"$59,227.00","$91,931.00",13
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,BA,"$49,627.00","$71,563.00",11
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,BA15,"$51,364.00","$74,067.00",11
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,BA30,"$53,163.00","$76,659.00",11
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,MA,"$55,289.00","$85,819.00",13
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,MA15,"$57,224.00","$88,821.00",13
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,MA30,"$59,227.00","$91,931.00",13
23,Haverhill Cooperative SAU Office,39,Bath,BA,"$35,439.00","$52,804.00",15
23,Haverhill Cooperative SAU Office,39,Bath,BA15,"$36,679.00","$54,044.00",15
23,Haverhill Cooperative SAU Office,39,Bath,MA,"$38,097.00","$57,943.00",15
23,Haverhill Cooperative SAU Office,39,Bath,MA15,"$39,514.00","$59,360.00",15
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,BA,"$40,003.00","$53,610.00",12
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,BA15,"$41,299.00","$58,887.00",15
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,MA,"$43,147.00","$69,371.00",21
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,MA30,"$44,442.00","$70,071.00",21
23,Haverhill Cooperative SAU Office,435,Piermont,BA,"$37,500.00","$58,875.00",20
23,Haverhill Cooperative SAU Office,435,Piermont,BA15,"$39,375.00","$60,750.00",20
23,Haverhill Cooperative SAU Office,435,Piermont,BA30,"$41,250.00","$62,625.00",20
23,Haverhill Cooperative SAU Office,435,Piermont,MA,"$43,125.00","$64,500.00",20
23,Haverhill Cooperative SAU Office,549,Warren,BA,"$35,247.00","$50,242.00",13
23,Haverhill Cooperative SAU Office,549,Warren,BA15,"$38,414.00","$56,105.00",15
23,Haverhill Cooperative SAU Office,549,Warren,BA30,"$39,541.00","$59,339.00",16
23,Haverhill Cooperative SAU Office,549,Warren,MA,"$40,740.00","$62,814.00",17
23,Haverhill Cooperative SAU Office,549,Warren,MA15,"$41,857.00","$64,532.00",17
24,Henniker SAU Office,245,Henniker,BA,"$42,756.00","$49,307.00",20
24,Henniker SAU Office,245,Henniker,MA,"$50,241.00","$70,156.00",20
24,Henniker SAU Office,245,Henniker,MA30,"$53,346.00","$74,492.00",20
24,Henniker SAU Office,275,John Stark Regional,BA,"$40,524.00","$52,886.00",20
24,Henniker SAU Office,275,John Stark Regional,MA,"$47,617.00","$66,830.00",20
24,Henniker SAU Office,503,Stoddard,BA,"$42,000.00","$70,398.00",19
24,Henniker SAU Office,503,Stoddard,BA15,"$43,000.00","$71,431.00",19
24,Henniker SAU Office,503,Stoddard,MA,"$44,000.00","$72,813.00",19
24,Henniker SAU Office,503,Stoddard,MA30,"$45,000.00","$73,846.00",19
24,Henniker SAU Office,555,Weare,BA,"$40,435.00","$51,994.00",10
24,Henniker SAU Office,555,Weare,BA15,"$41,850.00","$53,814.00",10
24,Henniker SAU Office,555,Weare,BA30,"$43,315.00","$55,697.00",10
24,Henniker SAU Office,555,Weare,MA,"$44,831.00","$57,647.00",10
24,Henniker SAU Office,555,Weare,MA15,"$46,400.00","$59,664.00",10
24,Henniker SAU Office,555,Weare,MA30,"$48,024.00","$61,752.00",10
25,Bedford SAU Office,41,Bedford,BA,"$43,680.00","$63,804.00",10
25,Bedford SAU Office,41,Bedford,BA15,"$44,680.00","$69,276.00",13
25,Bedford SAU Office,41,Bedford,BA30,"$45,680.00","$74,748.00",16
25,Bedford SAU Office,41,Bedford,MA,"$47,680.00","$81,220.00",18
25,Bedford SAU Office,41,Bedford,MA15,"$49,680.00","$83,220.00",18
25,Bedford SAU Office,41,Bedford,MA30,"$51,680.00","$85,220.00",18
26,Merrimack SAU Office,351,Merrimack,BA,"$42,000.00","$71,400.00",20
26,Merrimack SAU Office,351,Merrimack,BA15,"$43,500.00","$73,900.00",20
26,Merrimack SAU Office,351,Merrimack,BA30,"$45,000.00","$77,700.00",20
26,Merrimack SAU Office,351,Merrimack,MA,"$47,000.00","$80,800.00",20
26,Merrimack SAU Office,351,Merrimack,MA15,"$48,500.00","$81,900.00",20
26,Merrimack SAU Office,351,Merrimack,MA30,"$50,000.00","$83,700.00",20
27,Litchfield SAU Office,315,Litchfield,BA,"$42,236.00","$65,881.00",15
27,Litchfield SAU Office,315,Litchfield,BA15,"$43,742.00","$68,096.00",15
27,Litchfield SAU Office,315,Litchfield,BA30,"$45,249.00","$71,184.00",15
27,Litchfield SAU Office,315,Litchfield,MA,"$46,760.00","$73,850.00",15
27,Litchfield SAU Office,315,Litchfield,MA15,"$48,105.00","$75,558.00",15
27,Litchfield SAU Office,315,Litchfield,MA30,"$49,451.00","$77,295.00",15
