1/9/2024,,,
New Hampshire Department of Education,,,
Division of Education Analytics and Resources,,,
Bureau of Educational Statistics,,,
"25 Hall St., Concord, NH 03301-3852",,,
,,,
Administration Salary: 2024,,,
,,,
SAU ID,SAU Name,ContactType,ContactSalary
1,Contoocook Valley SAU Office,Assistant Superintendent,"148,348"
1,Contoocook Valley SAU Office,Business Administrator,"127,500"
1,Contoocook Valley SAU Office,Superintendent,"182,500"
2,Inter-Lakes Cooperative SAU Office,Business Administrator,"115,000"
2,Inter-Lakes Cooperative SAU Office,Superintendent,"140,000"
3,Berlin SAU Office,Business Administrator,"84,967"
3,Berlin SAU Office,Superintendent,"125,056"
4,Newfound Area SAU Office,Business Administrator,"105,824"
4,Newfound Area SAU Office,Superintendent,"137,917"
5,Oyster River SAU Office,Assistant Superintendent,"148,938"
5,Oyster River SAU Office,Business Administrator,"125,000"
5,Oyster River SAU Office,Superintendent,"200,357"
6,Claremont SAU Office,Assistant Superintendent,"120,840"
6,Claremont SAU Office,Business Administrator,"130,500"
6,Claremont SAU Office,Superintendent,"147,557"
7,Colebrook SAU Office,Business Administrator,"84,000"
7,Colebrook SAU Office,Superintendent,"121,477"
8,Concord SAU Office,Assistant Superintendent,"149,100"
8,Concord SAU Office,Assistant Superintendent,"153,300"
8,Concord SAU Office,Business Administrator,"135,058"
8,Concord SAU Office,Superintendent,"172,010"
9,Conway SAU Office,Business Administrator,"92,649"
9,Conway SAU Office,Superintendent,"147,606"
10,Derry Cooperative SAU Office,Assistant Superintendent,"140,080"
10,Derry Cooperative SAU Office,Business Administrator,"139,050"
10,Derry Cooperative SAU Office,Superintendent,"160,000"
11,Dover SAU Office,Assistant Superintendent,"136,679"
11,Dover SAU Office,Business Administrator,"135,000"
11,Dover SAU Office,Superintendent,"159,294"
12,Londonderry SAU Office,Assistant Superintendent,"147,064"
12,Londonderry SAU Office,Business Administrator,"105,000"
12,Londonderry SAU Office,Superintendent,"160,000"
13,Tamworth SAU Office,Business Administrator,"74,000"
13,Tamworth SAU Office,Superintendent,"118,300"
14,Epping SAU Office,Business Administrator,"100,550"
14,Epping SAU Office,Superintendent,"144,620"
15,Hooksett SAU Office,Business Administrator,"125,174"
15,Hooksett SAU Office,Superintendent,"155,000"
16,Exeter SAU Office,Assistant Superintendent,"120,000"
16,Exeter SAU Office,Assistant Superintendent,"160,000"
16,Exeter SAU Office,Business Administrator,"137,094"
16,Exeter SAU Office,Superintendent,"180,000"
17,Sanborn Regional SAU Office,Business Administrator,"125,000"
17,Sanborn Regional SAU Office,Superintendent,"161,368"
18,Franklin SAU Office,Business Administrator,"108,160"
18,Franklin SAU Office,Superintendent,"141,518"
19,Goffstown SAU Office,Assistant Superintendent,"130,000"
19,Goffstown SAU Office,Business Administrator,"127,725"
19,Goffstown SAU Office,Superintendent,"172,425"
20,Gorham SAU Office,Business Administrator,"85,000"
20,Gorham SAU Office,Superintendent,"120,225"
21,Winnacunnet SAU Office,Assistant Superintendent,"151,278"
21,Winnacunnet SAU Office,Assistant Superintendent,"159,134"
21,Winnacunnet SAU Office,Assistant Superintendent,"153,897"
21,Winnacunnet SAU Office,Superintendent,"181,909"
23,Haverhill Cooperative SAU Office,Business Administrator,"115,713"
23,Haverhill Cooperative SAU Office,Superintendent,"142,768"
24,Henniker SAU Office,Assistant Superintendent,"126,956"
24,Henniker SAU Office,Business Administrator,"104,000"
24,Henniker SAU Office,Superintendent,"149,940"
25,Bedford SAU Office,Assistant Superintendent,"143,159"
25,Bedford SAU Office,Business Administrator,"130,878"
25,Bedford SAU Office,Superintendent,"161,537"
26,Merrimack SAU Office,Assistant Superintendent,"139,000"
26,Merrimack SAU Office,Business Administrator,"142,500"
26,Merrimack SAU Office,Superintendent,"159,908"
27,Litchfield SAU Office,Business Administrator,"115,250"
27,Litchfield SAU Office,Superintendent,"140,750"
28,Pelham SAU Office,Assistant Superintendent,"126,835"
28,Pelham SAU Office,Business Administrator,"129,011"
28,Pelham SAU Office,Superintendent,"152,040"
29,Keene SAU Office,Assistant Superintendent,"129,552"
29,Keene SAU Office,Assistant Superintendent,"125,213"
29,Keene SAU Office,Business Administrator,"148,804"
29,Keene SAU Office,Business Administrator,"102,545"
29,Keene SAU Office,Superintendent,"176,538"
30,Laconia SAU Office,Assistant Superintendent,"132,540"
30,Laconia SAU Office,Business Administrator,"118,067"
30,Laconia SAU Office,Superintendent,"148,567"
31,Newmarket SAU Office,Business Administrator,"116,251"
31,Newmarket SAU Office,Superintendent,"160,000"
32,Plainfield SAU Office,Business Administrator,"68,910"
32,Plainfield SAU Office,Superintendent,"71,500"
33,Raymond SAU Office,Business Administrator,"115,072"
33,Raymond SAU Office,Superintendent,"133,125"
34,Hillsboro-Deering SAU Office,Business Administrator,"117,300"
34,Hillsboro-Deering SAU Office,Superintendent,"128,000"
35,SAU #35 Office,Business Administrator,"42,000"
35,SAU #35 Office,Superintendent,"55,000"
36,White Mountains Regional SAU Office,Assistant Superintendent,"115,000"
36,White Mountains Regional SAU Office,Business Administrator,"92,000"
36,White Mountains Regional SAU Office,Superintendent,"136,326"
37,Manchester SAU Office,Business Administrator,"141,521"
37,Manchester SAU Office,Superintendent,"183,422"
39,Amherst SAU Office,Assistant Superintendent,"134,946"
39,Amherst SAU Office,Assistant Superintendent,"134,946"
39,Amherst SAU Office,Business Administrator,"120,510"
39,Amherst SAU Office,Superintendent,"157,000"
40,Milford SAU Office,Assistant Superintendent,"118,450"
40,Milford SAU Office,Superintendent,"155,480"
41,Hollis-Brookline SAU Office,Assistant Superintendent,"148,200"
41,Hollis-Brookline SAU Office,Business Administrator,"128,884"
41,Hollis-Brookline SAU Office,Superintendent,"190,460"
42,Nashua SAU Office,Assistant Superintendent,"119,995"
42,Nashua SAU Office,Assistant Superintendent,"123,600"
42,Nashua SAU Office,Business Administrator,"132,200"
42,Nashua SAU Office,Superintendent,"177,675"
43,Newport SAU Office,Business Administrator,"92,000"
43,Newport SAU Office,Superintendent,"136,000"
44,Northwood SAU Office,Business Administrator,"108,150"
44,Northwood SAU Office,Superintendent,"124,800"
45,Moultonborough SAU Office,Business Administrator,"111,603"
45,Moultonborough SAU Office,Superintendent,"142,219"
46,Merrimack Valley SAU Office,Assistant Superintendent,"120,000"
46,Merrimack Valley SAU Office,Business Administrator,"111,944"
46,Merrimack Valley SAU Office,Superintendent,"155,000"
47,Jaffrey-Rindge SAU Office,Business Administrator,"117,390"
47,Jaffrey-Rindge SAU Office,Superintendent,"166,036"
48,Plymouth SAU Office,Assistant Superintendent,"124,280"
48,Plymouth SAU Office,Assistant Superintendent,"123,780"
48,Plymouth SAU Office,Business Administrator,"109,858"
48,Plymouth SAU Office,Superintendent,"150,000"
49,Governor Wentworth Regional SAU Office,Assistant Superintendent,"144,079"
49,Governor Wentworth Regional SAU Office,Business Administrator,"119,303"
49,Governor Wentworth Regional SAU Office,Superintendent,"158,400"
50,Greenland SAU Office,Assistant Superintendent,"129,615"
50,Greenland SAU Office,Business Administrator,"129,179"
50,Greenland SAU Office,Superintendent,"171,380"
51,Pittsfiled,Superintendent,Did Not Report
52,Portsmouth SAU Office,Assistant Superintendent,"137,970"
52,Portsmouth SAU Office,Business Administrator,"129,095"
52,Portsmouth SAU Office,Superintendent,"172,500"
53,Pembroke SAU Office,Assistant Superintendent,"110,000"
53,Pembroke SAU Office,Business Administrator,"120,000"
53,Pembroke SAU Office,Superintendent,"135,000"
53,Pembroke SAU Office,Superintendent,"145,656"
54,Rochester SAU Office,Assistant Superintendent,"130,000"
54,Rochester SAU Office,Business Administrator,"110,000"
54,Rochester SAU Office,Superintendent,"154,777"
55,Hampstead SAU Office,Business Administrator,Did Not Report
55,Hampstead SAU Office,Superintendent,Did Not Report
56,Somersworth SAU Office,Business Administrator,"113,496"
56,Somersworth SAU Office,Superintendent,"155,000"
57,Salem SAU Office,Assistant Superintendent,"141,400"
