﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"District
Public School
Adequacy

FY 2025 Estimate, November 15th, 2023",,FY 2025 - Calculated Cost of an Adequate Education - FY 2025,,,,,,,,,"Statewide Education Property Tax (SWEPT)

($1.22 per $1,000)",Extraordinary Grant,,,"Preliminary Grant 

 Cost of Adequacy            Less SWEPT Plus Extraordinary Needs",Additonal Aid,,,Adequacy Grant,,Final State Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Base Adequacy,,Free & Reduced Price Aid,,Special Education Aid,,English Language Learner Aid,,Total Calculated Cost of an Adequate Education,,Equalized Valuation (Includes Utilities),"Based on EV Per F&R Pupil (EVFRP) / 
Sliding Scale Grant with $8,670 per F&R for EVFRP Under $1.632 million and $0 for EVFRP over $6.732 million",,,November 2022 Grant Estimate of FY 2024,104 Percent of the November 2022 Grant Estimate for FY 2024,"Hold Harmless Grant 

(Ensures a District Receives At Least 104 percent of the 11/15/22 estimate)."," Adequacy Grant = Preliminary Grant Plus 
New Hold Harmless Grant ",,"   
Adequacy Grant

&

SWEPT Grant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,From EOY Data Excl Charter And OOS,,,," Estimated 2023-2024 Membership

Estimated ",Base Adequacy Aid," 2023-2024
 F&R Membership
Estimated ",Free or Reduced Differentiated Aid," Estimated-2023-2024
SPED Membership ",Special Education Differentiated Aid," Estimated
2023-2024
ELL Membership ",ELL Differentiated Aid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,ADM,"$4,182.00 ",ADM,"$2,346.00 ",ADM,"$2,142.00 ",ADM,$816.00 ,,,,EV Per F&R, Total ,,,104.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Loc #,State Total," 154,525 "," 646,223,968 "," 40,173 "," 94,247,001 "," 30,965 "," 66,326,401 "," 5,126 "," 4,183,194 "," 810,980,564 "," 364,350,540 "," 311,943,286,262 ",,"149,664,517 "," 625,331,304.92 "," 598,639,135 "," 622,584,700 "," 64,992,119 "," 690,323,424 ",," 1,054,673,961 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,3,Acworth, 94.00 ," 393,108.00 ", 32.24 ," 75,632.22 ", 20.00 ," 42,840.00 ", -   , -   ," 511,580.22 "," 194,093 "," 164,192,007.88 "," 5,092,993.78 "," 89,827.31 "," 407,314.53 "," 469,404.31 "," 488,180.48 "," 80,865.95 "," 488,180.48 ",," 682,273.48 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Albany,TRUE,5,Albany, 68.04 ," 284,543.28 ", 36.00 ," 84,456.00 ", 15.73 ," 33,700.73 ", -   , -   ," 402,700.01 "," 228,375 "," 191,650,688.44 "," 5,323,630.23 "," 86,192.23 "," 260,517.24 "," 501,333.96 "," 521,387.32 "," 260,870.08 "," 521,387.32 ",," 749,762.32 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Alexandria,TRUE,7,Alexandria, 190.00 ," 794,580.00 ", 59.00 ," 138,414.00 ", 30.22 ," 64,727.17 ", 1.00 , 816.00 ," 998,537.17 "," 424,211 "," 369,943,351.57 "," 6,270,226.30 "," 46,315.90 "," 620,642.07 "," 716,324.71 "," 744,977.70 "," 124,335.63 "," 744,977.70 ",," 1,169,188.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Allenstown,TRUE,9,Allenstown, 480.03 ," 2,007,485.46 ", 221.66 ," 520,014.36 ", 105.14 ," 225,211.38 ", 11.00 ," 8,976.00 "," 2,761,687.20 "," 636,500 "," 531,993,149.48 "," 2,400,041.28 "," 1,632,377.35 "," 3,757,564.55 "," 4,313,608.12 "," 4,486,152.44 "," 728,587.89 "," 4,486,152.44 ",," 5,122,652.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Alstead,TRUE,11,Alstead, 155.71 ," 651,179.22 ", 60.99 ," 143,082.54 ", 39.80 ," 85,251.60 ", -   , -   ," 879,513.36 "," 346,448 "," 291,524,014.57 "," 4,779,865.79 "," 202,403.13 "," 735,468.49 "," 1,403,997.15 "," 1,460,157.04 "," 724,688.54 "," 1,460,157.04 ",," 1,806,605.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Alton,TRUE,15,Alton, 572.01 ," 2,392,145.82 ", 111.02 ," 260,452.92 ", 132.01 ," 282,774.84 ", -   , -   ," 2,935,373.58 "," 4,256,913 "," 3,509,643,443.69 "," 31,612,713.42 ", -   , -   , -   , -   , -   , -   ,," 4,256,913.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,Amherst,TRUE,17,Amherst," 1,792.00 "," 7,494,144.00 ", 109.87 ," 257,755.02 ", 305.53 ," 654,449.33 ", 13.54 ," 11,046.52 "," 8,417,394.87 "," 3,635,371 "," 3,064,881,522.92 "," 27,895,526.74 ", -   ," 4,782,023.87 "," 4,212,115.74 "," 4,380,600.37 ", -   ," 4,782,023.87 ",," 8,417,394.87 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
