﻿NAEP Testing Year,Jurisdiction,%Below Basic,%Basic,%Proficient,%Advanced,Grade,Population ,Subject,Participation Rate,Comment
2019,New Hampshire,14,40,37,9,4,State-Wide,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,New Hampshire,29,33,28,10,4,State-Wide,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,New Hampshire,23,39,28,10,8,State-Wide,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,New Hampshire,22,40,34,4,8,State-Wide,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,New Hampshire,39,43,14,4,4,English Language Learners,Mathematics,95,
2019,New Hampshire,57,23,14,6,4,English Language Learners,Reading,95,
2019,New Hampshire,NULL,NULL,NULL,NULL,8,English Language Learners,Mathematics,NULL,Low nSize
2019,New Hampshire,NULL,NULL,NULL,NULL,8,English Language Learners,Reading,NULL,Low nSize
2019,New Hampshire,46,41,11,2,4,Students with Disbailities,Mathematics,93,
2019,New Hampshire,67,21,10,2,4,Students with Disbailities,Reading,93,
2019,New Hampshire,58,32,8,2,8,Students with Disbailities,Mathematics,94,
2019,New Hampshire,53,35,11,1,8,Students with Disbailities,Reading,95,
2019,New Hampshire,24,48,26,2,4,Economically Disadvantaged,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,New Hampshire,46,33,18,3,4,Economically Disadvantaged,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,New Hampshire,38,43,16,3,8,Economically Disadvantaged,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,New Hampshire,38,42,19,1,8,Economically Disadvantaged,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,Nation(public),20,40,31,9,4,State-Wide,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,Nation(public),35,31,25,9,4,State-Wide,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,Nation(public),32,35,23,10,8,State-Wide,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,Nation(public),28,40,28,4,8,State-Wide,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,Nation(public),41,43,15,1,4,English Language Learners,Mathematics,95,
2019,Nation(public),65,26,8,1,4,English Language Learners,Reading,94,
2019,Nation(public),73,24,3,0,8,English Language Learners,Reading,92,
2019,Nation(public),73,22,4,1,8,English Language Learners,Mathematics,93,
2019,Nation(public),51,33,13,3,4,Students with Disbailities,Mathematics,89,
2019,Nation(public),70,18,10,2,4,Students with Disbailities,Reading,88,
2019,Nation(public),68,23,7,2,8,Students with Disbailities,Mathematics,91,
2019,Nation(public),64,27,8,1,8,Students with Disbailities,Reading,89,
2019,Nation(public),29,45,23,3,4,Economically Disadvantaged,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,Nation(public),48,31,18,3,4,Economically Disadvantaged,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,Nation(public),46,36,15,3,8,Economically Disadvantaged,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2019,Nation(public),40,40,19,1,8,Economically Disadvantaged,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
