,,,,,"December 29, 2022",,,,,,,,,,,,
,,,,,ADM-R as of 11/07/22,,,,,,,,,,,,
 NEW HAMPSHIRE DEPARTMENT OF EDUCATION ,,,,,,,,,,,,,,,,,
 OFFICE OF SCHOOL FINANCE ,,,,,,,,,,,,,,,,,
" 25 Hall Street, Concord, NH 03301 ",,,,,,,,,,,,,,,,,
 Telephone 731-6514/FAX 271-1953 ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
" EQUALIZED VALUATION PER PUPIL, 2021-2022 ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,"APRIL 1, 2021",,,,,,,,,,,,,,,
,,EQUALIZED,, 2021-2022 ,,2021,,,,,,,,,,,
,,VALUATION,, AVERAGE DAILY ,,EQUALIZED,,,,,,,,,,,
SCHOOL,,INCLUDING RR,, MEMBERSHIP IN ,,VALUATION,,,,,,,,,,,
DISTRICT,,& UTILITIES *,, RESIDENCE ,,PER PUPIL,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
STATE AVERAGE,$,"264,060,374,061 ",,"165,981.90 ",$,"1,593,024",**,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ALBANY,,"168,991,487 ",, 89.96 ,,"1,878,564",,,,,,,,,,,
ALLENSTOWN,,"461,588,272 ",, 506.32 ,,"911,660",,,,,,,,,,,
ALTON,,"2,630,566,834 ",, 606.81 ,,"4,335,094",,,,,,,,,,,
AMHERST (K-8) #,,"1,735,605,572 ",," 1,263.87 ",,"1,373,246",,,,,,,,,,,
ANDOVER,,"398,479,178 ",, 298.33 ,,"1,335,682",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ASHLAND (K-8) #,,"280,873,781 ",, 164.39 ,,"1,708,576",,,,,,,,,,,
AUBURN,,"1,193,449,445 ",, 927.79 ,,"1,286,343",,,,,,,,,,,
BARNSTEAD,,"825,578,027 ",, 686.40 ,,"1,202,763",,,,,,,,,,,
BARRINGTON,,"1,528,161,686 ",," 1,428.35 ",,"1,069,878",,,,,,,,,,,
BARTLETT,,"1,758,884,640 ",, 270.09 ,,"6,512,299",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
BATH,,"168,535,971 ",, 126.40 ,,"1,333,402",,,,,,,,,,,
