,,,,,,,,
,,Note: ,For towns that are part of two school districts.,,,,,
,,,,,,,,
,,,,,Est. FY2022,$1.825 ,Grant,
,,,,,Total Adequacy,Retained,and  ,
Dist,Loc,District/Town,,,Grant,State Tax, State Tax,
,,,,,,,,
17,17,Amherst School District                     ,,," 2,522,627.04 "," 2,477,298.00 "," 4,999,925.04 ",
23,23,Ashland School District                      ,,," 602,071.58 "," 326,986.00 "," 929,057.58 ",
53,53,Bethlehem  School District                      ,,," 606,357.78 "," 279,837.00 "," 886,194.78 ",
63,63,Brentwood School District                      ,,," 665,157.53 "," 490,680.00 "," 1,155,837.53 ",
71,71,Brookline  School District    ,,," 2,134,563.85 "," 625,035.00 "," 2,759,598.85 ",
75,75,Campton School District                    ,,," 1,252,489.23 "," 535,696.00 "," 1,788,185.23 ",
142,0,Dresden (Hanover),,, -   ," 2,270,213.00 "," 2,270,213.00 ",
153,153,East Kingston School District          ,,," 251,498.13 "," 265,064.00 "," 516,562.13 ",
,,,,,,,,
172,63,Exeter Reg Coop (Brentwood),,," 959,158.78 "," 743,114.00 "," 1,702,272.78 ",
172,153,Exeter Reg Coop (East Kingston),,," 387,795.53 "," 427,732.00 "," 815,527.53 ",
172,173,Exeter Reg Coop (Exeter),,," 2,164,276.11 "," 2,469,316.00 "," 4,633,592.11 ",
172,281,Exeter Reg Coop (Kensington),,," 189,870.29 "," 381,362.00 "," 571,232.29 ",
172,387,Exeter Reg Coop (Newfields),,," 259,309.70 "," 313,644.00 "," 572,953.70 ",
172,511,Exeter Regional Coop (Stratham),,," 1,040,630.30 "," 1,662,362.00 "," 2,702,992.30 ",
,,,,," 5,001,040.71 "," 5,997,530.00 "," 10,998,570.71 ",
,,,,,,,,
173,173,Exeter  School District                 ,,," 1,713,659.94 "," 1,864,338.00 "," 3,577,997.94 ",
225,225,Hampton School District    ,,, -   ," 4,521,072.00 "," 4,521,072.00 ",
227,227,Hampton Falls School District                ,,," 150,965.67 "," 652,144.00 "," 803,109.67 ",
233,233,Hanover School District                          ,,, -   ," 2,312,372.00 "," 2,312,372.00 ",
245,245,Henniker School District               ,,," 1,686,895.81 "," 640,132.00 "," 2,327,027.81 ",
257,257,Holderness School District               ,,, -   ," 1,107,541.00 "," 1,107,541.00 ",
259,259,Hollis School District               ,,," 1,159,760.17 "," 1,376,658.00 "," 2,536,418.17 ",
,,,,,,,,
260,71,Hollis/Brookline Coop (Brookline),,," 2,078,113.97 "," 635,878.00 "," 2,713,991.97 ",
260,259,Hollis/Brookline Coop (Hollis),,," 1,106,724.44 "," 1,426,556.00 "," 2,533,280.44 ",
,,,,," 3,184,838.41 "," 2,062,434.00 "," 5,247,272.41 ",
,,,,,,,,
275,245,John Stark Reg (Henniker),,," 574,965.02 "," 238,808.00 "," 813,773.02 ",
275,555,John Stark Reg (Weare),,," 2,302,645.33 "," 651,603.00 "," 2,954,248.33 ",
,,,,," 2,877,610.35 "," 890,411.00 "," 3,768,021.35 ",
,,,,,,,,
281,281,Kensington School District               ,,," 164,563.70 "," 347,959.00 "," 512,522.70 ",
,,,,,,,,
288,155,Lafayette Reg School District (Easton)                        ,,, -   ," 90,005.00 "," 90,005.00 ",
288,183,Lafayette Reg School District (Franconia)                        ,,, -   ," 270,201.00 "," 270,201.00 ",
288,512,Lafayette Reg School District (Sugar Hill)                        ,,, -   ," 143,076.00 "," 143,076.00 ",
,,,,, -   ," 503,282.00 "," 503,282.00 ",
,,,,,,,,
367,367,Mont Vernon School District    ,,," 882,331.02 "," 379,977.00 "," 1,262,308.02 ",
387,387,Newfields School District    ,,," 195,380.29 "," 214,999.00 "," 410,379.29 ",
405,405,North Hampton School District    ,,, -   ," 1,504,480.00 "," 1,504,480.00 ",
,,,,,,,,
428,23,Pemi-Baker Coop (Ashland),,," 221,893.91 "," 138,739.00 "," 360,632.91 ",
428,75,Pemi-Baker Coop (Campton),,," 509,346.79 "," 247,485.00 "," 756,831.79 ",
428,257,Pemi-Baker Coop (Holderness),,, -   ," 429,429.00 "," 429,429.00 ",
428,447,Pemi-Baker Coop (Plymouth),,," 1,147,171.19 "," 311,711.00 "," 1,458,882.19 ",
428,467,Pemi-Baker Coop (Rumney),,," 253,745.21 "," 135,425.00 "," 389,170.21 ",
428,531,Pemi-Baker Coop (Thornton),,," 209,125.11 "," 239,185.00 "," 448,310.11 ",
428,559,Pemi-Baker Coop (Wentworth),,," 138,747.49 "," 43,352.00 "," 182,099.49 ",
,,,,," 2,480,029.70 "," 1,545,326.00 "," 4,025,355.70 ",
,,,,,,,,
447,447,Plymouth School District                     ,,," 2,390,205.28 "," 628,310.00 "," 3,018,515.28 ",
,,,,,,,,
450,53,Profile Reg (Bethlehem),,," 553,026.13 "," 250,157.00 "," 803,183.13 ",
450,155,Profile Reg (Easton),,, -   ," 47,659.00 "," 47,659.00 ",
450,183,Profile Regional (Franconia),,, -   ," 325,087.00 "," 325,087.00 ",
450,512,Profile Regional (Sugar Hill),,, -   ," 159,539.00 "," 159,539.00 ",
,,,,," 553,026.13 "," 782,442.00 "," 1,335,468.13 ",
,,,,,,,,
467,467,Rumney School District    ,,," 444,315.88 "," 213,429.00 "," 657,744.88 ",
485,485,Seabrook School District    ,,," 731,884.07 "," 2,348,122.00 "," 3,080,006.07 ",
,,,,,,,,
493,17,Souhegan Coop (Amherst),,," 1,197,513.12 "," 1,195,494.00 "," 2,393,007.12 ",
493,367,Souhegan Coop (Mont Vernon),,," 435,564.46 "," 196,270.00 "," 631,834.46 ",
,,,,," 1,633,077.58 "," 1,391,764.00 "," 3,024,841.58 ",
,,,,,,,,
511,511,Stratham School District    ,,," 788,566.93 "," 1,167,191.00 "," 1,955,757.93 ",
531,531,Thornton School District    ,,," 534,298.67 "," 523,278.00 "," 1,057,576.67 ",
555,555,Weare School District    ,,," 4,526,077.49 "," 1,139,007.00 "," 5,665,084.49 ",
559,559,Wentworth School District    ,,," 460,076.38 "," 144,727.00 "," 604,803.38 ",
,,,,,,,,
581,225,Winnacunnet Coop (Hampton),,, -   ," 2,681,528.00 "," 2,681,528.00 ",
581,227,Winnacunnet (Hampton Falls),,," 79,974.63 "," 339,409.00 "," 419,383.63 ",
581,405,Winnacunnet Coop (North Hampton),,, -   ," 820,126.00 "," 820,126.00 ",
581,485,Winnacunnet Coop (Seabrook),,," 292,016.42 "," 1,108,557.00 "," 1,400,573.42 ",
,,,,," 371,991.05 "," 4,949,620.00 "," 5,321,611.05 ",
