"October 26, 2022",,,,,,
New Hampshire Department of Education,,,,,,
Division of Education Analytics and Resources,,,,,,
Bureau of Educational Statistics,,,,,,
"101 Pleasant St., Concord, NH 03301-3852",,,,,,
Administration Salary: 2023,,,,,,
SauID,SAU Name,Position,Salary,,,
1,Contoocook Valley SAU Office, Superintendent,"171,600",,,
1,Contoocook Valley SAU Office, Assistant Superintendent,"141,960",,,
1,Contoocook Valley SAU Office,Business Administrator,"114,660",,,
2,Inter-Lakes Cooperative SAU Office,Superintendent,"134,311",,,
2,Inter-Lakes Cooperative SAU Office,Assistant Superintendent,"132,735",,,
3,Berlin SAU Office,Superintendent,"120,246",,,
3,Berlin SAU Office,Business Manager,"77,737",,,
4,Newfound Area SAU Office,Business Administrator,"100,785",,,
4,Newfound Area SAU Office,Superintendent,"137,917",,,
5,Oyster River SAU Office,Business Administrator,"131,703",,,
5,Oyster River SAU Office,Superintendent,"192,651",,,
5,Oyster River SAU Office,Assistant Superintendent,"143,210",,,
6,Claremont SAU Office,Superintendent,"139,204",,,
6,Claremont SAU Office,Business Administrator,"123,235",,,
6,Claremont SAU Office,Assistant Superintendent,"114,000",,,
7,Colebrook SAU Office,Superintendent,"115,692",,,
7,Colebrook SAU Office,Business Administrator,"80,000",,,
8,Concord SAU Office,Business Administrator,"135,058",,,
8,Concord SAU Office,Superintendent,"175,510",,,
8,Concord SAU Office,Assistant Superintendent for Student Services,"146,000",,,
9,Conway SAU Office,Superintendent                     ,"143,307",,,
9,Conway SAU Office,Assistant Superintendent,"115,590",,,
9,Conway SAU Office,Director of Budget and Finance,"89,950",,,
9,Conway SAU Office,Director of Administrative Services,"88,496",,,
10,Derry Cooperative SAU Office,Assistant Superintendent,"136,000",,,
10,Derry Cooperative SAU Office,Superintendent,"155,000",,,
10,Derry Cooperative SAU Office,Business Administrator,"135,000",,,
11,Dover SAU Office,Superintendent,"151,708",,,
11,Dover SAU Office,Assistant Superintendent,"130,170",,,
11,Dover SAU Office,Business Administrator,"127,308",,,
12,Londonderry SAU Office,Superintendent,Did Not Submit,,,
13,Tamworth SAU Office,Superintendent,"118,300",,,
13,Tamworth SAU Office,Business Administrator,"71,585",,,
13,Tamworth SAU Office,Business Administrator,"80,340",,,
14,Epping SAU Office,Superintendent,"139,730",,,
14,Epping SAU Office,Business Administrator,"93,150",,,
15,Hooksett SAU Office,Assistant Superintendent,"122,674",,,
15,Hooksett SAU Office,Superintendent,"148,570",,,
15,Hooksett SAU Office,Business Administrator,"120,360",,,
16,Exeter SAU Office,Associate Superintendent,"156,042",,,
16,Exeter SAU Office,Superintendent,"168,136",,,
16,Exeter SAU Office,Assistant Superintendent,"140,000",,,
16,Exeter SAU Office,Executive Director of Finance and Operations,"133,101",,,
17,Sanborn Regional SAU Office,Superintendent,"163,432",,,
17,Sanborn Regional SAU Office,Business Administrator,"122,039",,,
18,Franklin SAU Office,Superintendent,"137,396",,,
18,Franklin SAU Office,Business Administrator,"104,000",,,
19,Goffstown SAU Office, Superintendent,"167,403",,,
19,Goffstown SAU Office,Business Administrator,"124,005",,,
19,Goffstown SAU Office,Assistant Superintendent,"125,000",,,
20,Gorham SAU Office,Superintendent,"114,500",,,
20,Gorham SAU Office,Business Manager,"65,000",,,
21,Winnacunnet SAU Office,Business Administrator,"134,267",,,
21,Winnacunnet SAU Office,"Assistant Superintendent of Curriculum, Instruction and Assessment","138,934",,,
21,Winnacunnet SAU Office,Superintendent,"170,009",,,
21,Winnacunnet SAU Office,Assistant Superintendent of Student Services,"148,723",,,
23,Haverhill Cooperative SAU Office,Business Manager,"111,232",,,
23,Haverhill Cooperative SAU Office,Superintendent,"137,277",,,
24,Henniker SAU Office,Superintendent,"143,263",,,
24,Henniker SAU Office,Business Manager,"100,000",,,
24,Henniker SAU Office,Assistant Superintendent,"118,650",,,
25,Bedford SAU Office,Assistant Superintendent,"138,989",,,
25,Bedford SAU Office,Business Administrator,"125,844",,,
25,Bedford SAU Office,Superintendent,"155,324",,,
26,Merrimack SAU Office,Assistant Superintendent,"136,922",,,
26,Merrimack SAU Office,Superintendent,"150,000",,,
26,Merrimack SAU Office,Assistant Superintendent for Curriculum,"125,000",,,
27,Litchfield SAU Office,Superintendent,"140,750",,,
27,Litchfield SAU Office,Business Administrator,"107,000",,,
28,Pelham SAU Office,Business Administrator,"119,544",,,
28,Pelham SAU Office,Superintendent,"150,000",,,
28,Pelham SAU Office,Assistant Superintendent,"115,798",,,
29,Keene SAU Office,Chief Financial Officer,"141,853",,,
29,Keene SAU Office,Superintendent,"168,292",,,
29,Keene SAU Office,Assistant Superintendent,"119,364",,,
29,Keene SAU Office,Assistant Superintendent,"123,500",,,
29,Keene SAU Office,Business Administrator,"97,755",,,
30,Laconia SAU Office,Assistant Superintendent,"128,679",,,
30,Laconia SAU Office,Superintendent,"144,240",,,
30,Laconia SAU Office,Business Administrator,"114,629",,,
31,Newmarket SAU Office,Business Administrator,"110,292",,,
31,Newmarket SAU Office,Superintendent,"150,000",,,
32,Plainfield SAU Office,Business Administrator,"111,483",,,
32,Plainfield SAU Office,Interim Superintendent,"46,200",,,
32,Plainfield SAU Office,Business Administrator,"12,000",,,
33,Raymond SAU Office,Business Administrator,"107,044",,,
33,Raymond SAU Office,Superintendent,"125,000",,,
34,Hillsboro-Deering SAU Office,Superintendent,"128,000",,,
34,Hillsboro-Deering SAU Office,Business Administrator,"115,000",,,
35,SAU #35 Office,Business Manager,"85,000",,,
35,SAU #35 Office,Superintendent,"110,000",,,
36,White Mountains Regional SAU Office,Superintendent,"132,355",,,
36,White Mountains Regional SAU Office,Director of Finance,"88,000",,,
37,Manchester SAU Office,"Assistant Superintendent, Operations","135,000",,,
37,Manchester SAU Office,"Assistant Superintendent, Teaching, Learning, and Leading","136,642",,,
37,Manchester SAU Office,Business Administrator,"136,643",,,
37,Manchester SAU Office,Superintendent,"177,100",,,
39,Amherst SAU Office,Assistant Superintendent,"131,016",,,
39,Amherst SAU Office,Business Administrator,"120,510",,,
39,Amherst SAU Office,Interim Superintendent,"159,270",,,
40,Milford SAU Office,Business Administrator,"118,004",,,
40,Milford SAU Office,Superintendent,"149,500",,,
40,Milford SAU Office,Assistant Superintendent,"115,000",,,
