,,,,,,,,,"January 2, 2024",,,,,,,,,,,,
,,,,,,,,,ADM-R as of 12/22/23,,,,,,,,,,,,
,,,, NEW HAMPSHIRE DEPARTMENT OF EDUCATION ,,,,,,,,,,,,,,,,,
,,,, BUREAU OF SCHOOL FINANCE ,,,,,,,,,,,,,,,,,
,,,," 25 Hall Street, Concord, NH 03301 ",,,,,,,,,,,,,,,,,
,,,, Telephone 731-6514/FAX 271-1953 ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
CTY,SAU,DIS,LOC," EQUALIZED VALUATION PER PUPIL, 2022-2023 ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,"APRIL 1, 2022",,,,,,,,,,,,,,,
,,,,,,EQUALIZED,, 2022-2023 ,,2022,,,,,,,,,,,
,,,,,,VALUATION,, AVERAGE DAILY ,,EQUALIZED,,,,,,,,,,,
,,,,SCHOOL,,INCLUDING RR,, MEMBERSHIP IN ,,VALUATION,,,,,,,,,,,
,,,,DISTRICT,,& UTILITIES *,, RESIDENCE ,,PER PUPIL,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,STATE AVERAGE,$,"311,916,357,839 ",,"164,661.81 ",$,"1,896,826",**,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1 ,9 ,5 ,5,ALBANY,,"191,650,688 ",, 81.66 ,,"2,346,935",,,,,,,,,,,
6 ,53 ,9 ,9,ALLENSTOWN,,"531,993,149 ",, 511.36 ,,"1,040,342",,,,,,,,,,,
0 ,51 ,15 ,15,ALTON,,"3,509,643,444 ",, 587.17 ,,"5,977,238",,,,,,,,,,,
5 ,39 ,17 ,17,AMHERST (K-8) #,,"2,095,833,594 ",," 1,285.57 ",,"1,630,273",,,,,,,,,,,
6 ,46 ,19 ,19,ANDOVER,,"513,042,230 ",, 271.71 ,,"1,888,199",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,2 ,23 ,23,ASHLAND (K-8) #,,"341,604,450 ",, 165.59 ,,"2,062,987",,,,,,,,,,,
7 ,15 ,29 ,29,AUBURN,,"1,429,251,100 ",, 923.94 ,,"1,546,916",,,,,,,,,,,
0 ,51 ,31 ,31,BARNSTEAD,,"1,067,813,024 ",, 659.48 ,,"1,619,167",,,,,,,,,,,
8 ,44 ,33 ,33,BARRINGTON,,"1,791,481,649 ",," 1,415.79 ",,"1,265,363",,,,,,,,,,,
1 ,9 ,35 ,35,BARTLETT,,"2,039,435,437 ",, 258.67 ,,"7,884,295",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,23 ,39 ,39,BATH,,"211,442,797 ",, 122.21 ,,"1,730,123",,,,,,,,,,,
5 ,26 ,41 ,41,BEDFORD,,"6,169,237,848 ",," 4,050.70 ",,"1,523,006",,,,,,,,,,,
4 ,23 ,47 ,47,BENTON,,"45,980,001 ",, 20.13 ,,"2,284,721",,,,,,,,,,,
3 ,3 ,51 ,51,BERLIN  ,,"799,172,880 ",, 953.55 ,,"838,102",,,,,,,,,,,
4 ,35 ,53 ,53,BETHLEHEM (K-6) #,,"293,400,270 ",, 143.74 ,,"2,041,186",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
6 ,67 ,57 ,57,BOW,," 1,996,841,785 ",," 1,458.61 ",,"1,369,005",,,,,,,,,,,
7 ,16 ,63 ,63,BRENTWOOD (K-5) #,," 442,636,444 ",, 288.60 ,,"1,533,721",,,,,,,,,,,
