New Hampshire Department of Education,,,,,,,,,,,,,,,,,,,,,,,,
Division of Education Analytics and Resources Bureau of Educational Statistics,,,,,,,,,,,,,,,,,,,,,,,,
"101 Pleasant St., Concord, NH 03301-3852",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,
2022-2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Schid,,,Sch Name,,First Day of School,,Labor Day,Professional Development/Workshop,Columbus Day,Parent Teacher Conference,Veterans Day,Thanksgiving Recess,Holiday Recess,Martin Luther King Jr./Civil Rights Day,Early Release,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Other/Custom,Last Day of School
,Academy for Science and Design Charter School,,28580,,,Academy for Science and Design Charter (M),,8/29/2022,,5-Sep,"03/29, 06/09, 06/12, 06/13, 09/28, 11/08, 12/07",,,11-Nov,11/21 - 11/25,12/21 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 10/07, 10/10",6/16/2023
,,,28615,,,Academy for Science and Design Charter (H),,8/29/2022,,5-Sep,"03/29, 06/09, 06/12, 06/13, 09/28, 11/08, 12/07",,,11-Nov,11/21 - 11/25,12/21 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 10/07, 10/10",6/16/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Allenstown,,22575,,,Armand R. Dupont School,,8/27/2022,,5-Sep,"03/14, 05/26, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,30-Aug,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/23, 12/23",6/12/2023
,,,22580,,,Allenstown Elementary School,,8/27/2022,,5-Sep,"03/14, 05/26, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,30-Aug,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/23, 12/23",6/12/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Alton,,22480,,,Alton Central School (Elem),,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Amherst,,21745,,,Amherst Middle School,,8/30/2022,,5-Sep,7-Oct,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/8/2023
,,,21750,,,Clark-Wilkins School,,8/30/2022,,5-Sep,7-Oct,10-Oct,8-Nov,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/8/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Andover,,22130,,,Andover Elementary School,,8/31/2022,,5-Sep,"03/07, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,8-Nov,6/16/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Arts Academy of New Hampshire Chartered Public High School ,,29153,,,Arts Academy of New Hampshire Chartered Public High School,,8/29/2022,,5-Sep,"01/20, 10/24",10-Oct,,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,,,02/27 - 03/03,04/21 - 04/28,29-May,,6/15/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Ashland,,20010,,,Ashland Elementary School,,9/6/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,7-Oct,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Auburn,,20530,,,Auburn Village School,,8/31/2022,,5-Sep,"03/14, 09/30",10-Oct,"04/12, 11/08",11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Barnstead,,22485,,,Barnstead Elementary School,,8/28/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Barrington,,22030,,,Barrington Middle School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,22045,,,Barrington Elementary School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,29010,,,Early Childhood Learning Center,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,,,,,,,,,,,,,,,,,,,,,,
,Bartlett,,20325,,,Josiah Bartlett Elementary School,,9/1/2022,,5-Sep,"03/24, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,,,,,,,,,,,,,,,,,,,,,,,,
