Report ID: 20,,,,,
Type of Data: Preliminary,,,,,
Report Date: 11/29/2023,,,,,
Run Date: 11/29/2023,,,,,
,,,,,
"New Hampshire Department of Education
Division of Education Analytics and Resources
Bureau of Educational Statistics
25 Hall Street, Concord, NH 03301",,,,,
,,,,,
2023 - 2024 Teacher Average Salary in Public School Districts,,,,,
,,,,,
SAU #,SAU Name,District #,District Name,All Teachers**,Teacher Average Salary
,,,State Average Salary*,"13,089.10","$67,096.40"
53,Pembroke SAU Office,9,Allenstown,39.30,"$62,670.00"
72,Alton SAU Office,15,Alton,43.00,"$66,158.00"
39,Amherst SAU Office,17,Amherst,114.30,"$74,680.00"
46,Merrimack Valley SAU Office,19,Andover,19.00,"$56,873.00"
2,Inter-Lakes Cooperative SAU Office,23,Ashland,20.20,"$57,959.00"
15,Hooksett SAU Office,29,Auburn,48.50,"$58,797.00"
86,Barnstead SAU Office,31,Barnstead,42.00,"$49,835.00"
74,Barrington SAU Office,33,Barrington,72.00,"$57,888.00"
9,Conway SAU Office,35,Bartlett,19.00,"$62,983.00"
23,Haverhill Cooperative SAU Office,39,Bath,9.40,"$52,303.00"
25,Bedford SAU Office,41,Bedford,298.40,"$71,060.00"
3,Berlin SAU Office,51,Berlin,95.30,"$66,236.00"
35,SAU #35 Office,53,Bethlehem,15.00,"$58,545.00"
67,Bow SAU Office,57,Bow,129.00,"$71,972.00"
16,Exeter SAU Office,63,Brentwood,28.00,"$79,820.00"
41,Hollis-Brookline SAU Office,71,Brookline,47.00,"$61,128.00"
48,Plymouth SAU Office,75,Campton,30.00,"$78,897.00"
15,Hooksett SAU Office,79,Candia,27.00,"$57,063.00"
82,Chester SAU Office,93,Chester,44.60,"$62,292.00"
29,Keene SAU Office,95,Chesterfield,24.00,"$62,854.00"
53,Pembroke SAU Office,99,Chichester,21.00,"$59,520.00"
6,Claremont SAU Office,101,Claremont,78.00,"$88,000.00"
7,Colebrook SAU Office,105,Colebrook,33.50,"$50,399.00"
8,Concord SAU Office,111,Concord,328.30,"$84,916.00"
1,Contoocook Valley SAU Office,112,Contoocook Valley,208.80,"$60,803.00"
9,Conway SAU Office,113,Conway,132.00,"$59,309.00"
100,Cornish SAU Office,115,Cornish,15.90,"$58,460.00"
99,Croydon SAU Office,117,Croydon,2.50,"$55,250.00"
53,Pembroke SAU Office,127,Deerfield,57.80,"$64,694.00"
10,Derry Cooperative SAU Office,131,Derry Cooperative,248.40,"$66,985.00"
11,Dover SAU Office,141,Dover,270.90,"$68,386.00"
70,Hanover SAU Office,142,Dresden,102.60,"$86,532.00"
67,Bow SAU Office,149,Dunbarton,17.00,"$65,371.00"
16,Exeter SAU Office,153,East Kingston,15.50,"$68,407.00"
14,Epping SAU Office,165,Epping,82.00,"$55,277.00"
53,Pembroke SAU Office,167,Epsom,35.00,"$63,487.00"
20,Gorham SAU Office,171,Errol,1.90,"$52,070.53"
16,Exeter SAU Office,172,Exeter Region Cooperative,202.00,"$85,837.00"
16,Exeter SAU Office,173,Exeter,83.50,"$84,232.00"
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,130.10,"$59,718.00"
61,Farmington SAU Office,175,Farmington,77.00,"$52,171.00"
18,Franklin SAU Office,185,Franklin,75.20,"$50,234.00"
13,Tamworth SAU Office,187,Freedom,5.00,"$56,015.00"
83,Fremont SAU Office,189,Fremont,36.00,"$59,643.00"
73,Gilford SAU Office,191,Gilford,103.00,"$67,010.00"
79,Gilmanton SAU Office,195,Gilmanton,31.00,"$70,312.00"
19,Goffstown SAU Office,199,Goffstown,209.00,"$63,951.00"
20,Gorham SAU Office,203,Gorham Randolph Shelburne Cooperative,40.20,"$55,859.00"
49,Governor Wentworth Regional SAU Office,208,Governor Wentworth Regional,215.40,"$75,580.00"
75,Grantham SAU Office,211,Grantham,20.60,"$71,977.00"
50,Greenland SAU Office,215,Greenland,38.80,"$68,725.00"
55,Hampstead SAU Office,223,Hampstead,74.00,"$73,013.00"
90,Hampton SAU Office,225,Hampton,92.00,"$74,459.00"
21,Winnacunnet SAU Office,227,Hampton Falls,15.00,"$86,922.00"
70,Hanover SAU Office,233,Hanover,43.00,"$85,267.00"
29,Keene SAU Office,235,Harrisville,5.40,"$49,267.00"
