﻿,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Breakdown For Towns That Are Part of Two School Districts, FY 2025",,,,,,,,,,,,,,,,,,,,,
Dist,Loc,District/Town,,,Estimated Adquacy Grant,SWEPT Grant (Retained $1.220 State Tax),Total Adequacy & SWEPT Grant,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
17,17,Amherst School District                     ,,," 3,254,645.45 "," 2,472,779.00 "," 5,727,424.45 ",,,,,,,,,,,,,,
23,23,Ashland School District                      ,,," 621,119.32 "," 383,248.00 "," 1,004,367.32 ",,,,,,,,,,,,,,
53,53,Bethlehem  School District                      ,,," 678,038.47 "," 329,946.00 "," 1,007,984.47 ",,,,,,,,,,,,,,
63,63,Brentwood School District                      ,,," 840,920.55 "," 519,127.00 "," 1,360,047.55 ",,,,,,,,,,,,,,
71,71,Brookline  School District    ,,," 2,358,349.48 "," 672,077.00 "," 3,030,426.48 ",,,,,,,,,,,,,,
75,75,Campton School District                    ,,," 1,302,188.46 "," 671,839.00 "," 1,974,027.46 ",,,,,,,,,,,,,,
142,233,Dresden (Hanover),,,,, -   ,,,,,,,,,,,,,,
153,153,East Kingston School District          ,,," 314,748.04 "," 272,429.00 "," 587,177.04 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
172,63,Exeter Reg Coop (Brentwood),,," 1,024,061.82 "," 669,895.00 "," 1,693,956.82 ",,,,,,,,,,,,,,
172,153,Exeter Reg Coop (East Kingston),,," 407,151.14 "," 376,366.00 "," 783,517.14 ",,,,,,,,,,,,,,
172,173,Exeter Reg Coop (Exeter),,," 2,550,041.76 "," 2,424,783.00 "," 4,974,824.76 ",,,,,,,,,,,,,,
172,281,Exeter Reg Coop (Kensington),,," 311,043.94 "," 330,111.00 "," 641,154.94 ",,,,,,,,,,,,,,
172,387,Exeter Reg Coop (Newfields),,," 319,771.30 "," 268,515.00 "," 588,286.30 ",,,,,,,,,,,,,,
172,511,Exeter Regional Coop (Stratham),,," 1,050,083.65 "," 1,440,852.00 "," 2,490,935.65 ",,,,,,,,,,,,,,
Exeter Regional Coop Total,,,,," 5,662,153.61 "," 5,510,522.00 "," 11,172,675.61 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
173,173,Exeter  School District                 ,,," 2,025,665.68 "," 1,863,833.00 "," 3,889,498.68 ",,,,,,,,,,,,,,
225,225,Hampton School District    ,,," 49,011.79 "," 4,440,806.00 "," 4,489,817.79 ",,,,,,,,,,,,,,
227,227,Hampton Falls School District                ,,," 258,294.05 "," 592,918.00 "," 851,212.05 ",,,,,,,,,,,,,,
233,233,Hanover School District                          ,,," 543,684.46 "," 4,385,308.00 "," 4,928,992.46 ",,,,,,,,,,,,,,
245,245,Henniker School District               ,,," 1,790,294.95 "," 592,697.00 "," 2,382,991.95 ",,,,,,,,,,,,,,
257,257,Holderness School District               ,,, -   ," 1,135,747.00 "," 1,135,747.00 ",,,,,,,,,,,,,,
259,259,Hollis School District               ,,," 1,562,779.73 "," 1,470,333.00 "," 3,033,112.73 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
260,71,Hollis/Brookline Coop (Brookline),,," 2,014,633.06 "," 611,003.00 "," 2,625,636.06 ",,,,,,,,,,,,,,
260,259,Hollis/Brookline Coop (Hollis),,," 1,370,916.02 "," 1,364,317.00 "," 2,735,233.02 ",,,,,,,,,,,,,,
Hollis/Brookline Coop Total,,,,," 3,385,549.08 "," 1,975,320.00 "," 5,360,869.08 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
275,245,John Stark Reg (Henniker),,," 791,985.38 "," 301,130.00 "," 1,093,115.38 ",,,,,,,,,,,,,,
275,555,John Stark Reg (Weare),,," 2,508,305.86 "," 645,918.00 "," 3,154,223.86 ",,,,,,,,,,,,,,
John Start Regional Total,,,,," 3,300,291.24 "," 947,048.00 "," 4,247,339.24 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
281,281,Kensington School District               ,,," 310,050.18 "," 366,472.00 "," 676,522.18 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
288,155,Lafayette Reg School District (Easton)                        ,,, -   ," 90,295.00 "," 90,295.00 ",,,,,,,,,,,,,,
288,183,Lafayette Reg School District (Franconia)                        ,,, -   ," 326,949.00 "," 326,949.00 ",,,,,,,,,,,,,,
288,512,Lafayette Reg School District (Sugar Hill)                        ,,, -   ," 192,165.00 "," 192,165.00 ",,,,,,,,,,,,,,
Lafayette Regional Total,,,,, -   ," 609,409.00 "," 609,409.00 ",,,,,,,,,,,,,,
