Report ID: 20,,,,,
Type of Data: Final,,,,,
Report Date:  7/11/2023,,,,,
Run Date: 7/11/2023,,,,,
,,,,,
"New Hampshire Department of Education
Division of Education Analytics and Resources
Bureau of Educational Statistics
25 Hall Street, Concord, NH 03301",,,,,
,,,,,
2022 - 2023 Teacher Average Salary in Public School Districts,,,,,
,,,,,
SAU #,SAU Name,District #,District Name,All Teachers**,Teacher Average Salary
,,,State Average Salary*,"14,133.20","$63,925.52"
53,Pembroke SAU Office,9,Allenstown,32.10,"$58,592.00"
72,Alton SAU Office,15,Alton,43.00,"$62,005.00"
39,Amherst SAU Office,17,Amherst,115.10,"$74,537.00"
46,Merrimack Valley SAU Office,19,Andover,19.00,"$57,586.00"
2,Inter-Lakes Cooperative SAU Office,23,Ashland,20.20,"$57,060.00"
15,Hooksett SAU Office,29,Auburn,47.00,"$55,367.00"
86,Barnstead SAU Office,31,Barnstead,40.00,"$50,587.00"
74,Barrington SAU Office,33,Barrington,74.00,"$59,475.00"
9,Conway SAU Office,35,Bartlett,21.00,"$57,377.00"
23,Haverhill Cooperative SAU Office,39,Bath,9.70,"$45,541.47"
25,Bedford SAU Office,41,Bedford,315.30,"$68,509.32"
3,Berlin SAU Office,51,Berlin,94.00,"$66,422.00"
35,SAU #35 Office,53,Bethlehem,15.00,"$53,708.00"
67,Bow SAU Office,57,Bow,93.00,"$69,055.00"
16,Exeter SAU Office,63,Brentwood,26.00,"$73,188.00"
41,Hollis-Brookline SAU Office,71,Brookline,48.40,"$60,331.00"
48,Plymouth SAU Office,75,Campton,28.80,"$73,986.00"
15,Hooksett SAU Office,79,Candia,25.00,"$55,422.00"
82,Chester SAU Office,93,Chester,46.40,"$60,926.00"
29,Keene SAU Office,95,Chesterfield,26.00,"$61,559.00"
53,Pembroke SAU Office,99,Chichester,21.00,"$64,223.00"
6,Claremont SAU Office,101,Claremont,157.00,"$51,491.00"
7,Colebrook SAU Office,105,Colebrook,37.00,"$50,179.00"
8,Concord SAU Office,111,Concord,329.70,"$81,617.00"
1,Contoocook Valley SAU Office,112,Contoocook Valley,200.00,"$61,456.40"
9,Conway SAU Office,113,Conway,147.10,"$54,450.00"
100,Cornish SAU Office,115,Cornish,13.50,"$56,192.00"
99,Croydon SAU Office,117,Croydon,2.20,"$54,500.00"
53,Pembroke SAU Office,127,Deerfield,45.80,"$65,241.00"
10,Derry Cooperative SAU Office,131,Derry Cooperative,248.00,"$65,659.00"
11,Dover SAU Office,141,Dover,280.40,"$61,210.00"
70,Hanover SAU Office,142,Dresden,99.40,"$84,570.50"
67,Bow SAU Office,149,Dunbarton,17.00,"$61,249.00"
16,Exeter SAU Office,153,East Kingston,14.90,"$70,660.00"
14,Epping SAU Office,165,Epping,84.00,"$54,782.00"
53,Pembroke SAU Office,167,Epsom,35.00,"$61,778.00"
20,Gorham SAU Office,171,Errol,1.70,"$65,882.00"
16,Exeter SAU Office,172,Exeter Region Cooperative,195.00,"$83,355.00"
16,Exeter SAU Office,173,Exeter,76.00,"$80,127.00"
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,135.30,"$57,286.00"
61,Farmington SAU Office,175,Farmington,80.50,"$47,720.00"
18,Franklin SAU Office,185,Franklin,85.90,"$50,250.00"
13,Tamworth SAU Office,187,Freedom,6.80,"$61,608.00"
83,Fremont SAU Office,189,Fremont,34.80,"$57,433.00"
73,Gilford SAU Office,191,Gilford,102.00,"$64,527.00"
79,Gilmanton SAU Office,195,Gilmanton,35.00,"$66,492.00"
19,Goffstown SAU Office,199,Goffstown,234.30,"$61,647.00"
20,Gorham SAU Office,203,Gorham Randolph Shelburne Cooperative,39.20,"$53,742.00"
49,Governor Wentworth Regional SAU Office,208,Governor Wentworth Regional,215.80,"$71,827.00"
75,Grantham SAU Office,211,Grantham,20.60,"$68,649.00"
50,Greenland SAU Office,215,Greenland,39.80,"$66,205.00"
55,Hampstead SAU Office,223,Hampstead,70.60,"$72,173.00"
90,Hampton SAU Office,225,Hampton,119.00,"$70,253.00"
21,Winnacunnet SAU Office,227,Hampton Falls,24.10,"$79,545.00"
70,Hanover SAU Office,233,Hanover,41.30,"$79,219.00"
29,Keene SAU Office,235,Harrisville,5.40,"$50,061.00"
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,67.60,"$54,497.88"
24,Henniker SAU Office,245,Henniker,36.00,"$58,004.00"
103,Hill SAU Office,247,Hill,7.10,"$45,588.00"
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,101.30,"$66,775.00"
92,Hinsdale SAU Office,255,Hinsdale,56.60,"$57,629.00"
48,Plymouth SAU Office,257,Holderness,19.60,"$70,061.00"
41,Hollis-Brookline SAU Office,259,Hollis,54.00,"$71,340.00"
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,92.60,"$70,202.00"
15,Hooksett SAU Office,261,Hooksett,98.40,"$61,950.00"
66,Hopkinton SAU Office,263,Hopkinton,83.50,"$69,535.00"
81,Hudson SAU Office,267,Hudson,249.00,"$56,448.00"
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,94.10,"$72,405.00"
9,Conway SAU Office,271,Jackson,5.80,"$70,732.00"
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,163.40,"$55,123.00"
24,Henniker SAU Office,275,John Stark Regional,52.90,"$60,232.00"
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,163.70,"$67,426.00"
29,Keene SAU Office,279,Keene,260.40,"$49,774.00"
16,Exeter SAU Office,281,Kensington,14.10,"$77,294.00"
30,Laconia SAU Office,285,Laconia,164.00,"$58,391.00"
35,SAU #35 Office,288,Lafayette Regional,8.60,"$75,675.00"
35,SAU #35 Office,291,Landaff,2.40,"$62,000.00"
88,Lebanon SAU Office,295,Lebanon,142.60,"$73,947.00"
71,Lempster SAU Office,299,Lempster,10.90,"$52,012.00"
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,37.40,"$59,820.00"
35,SAU #35 Office,306,Lisbon Regional,36.50,"$56,000.00"
27,Litchfield SAU Office,315,Litchfield,96.30,"$63,790.00"
84,Littleton SAU Office,317,Littleton,69.00,"$58,466.46"
12,Londonderry SAU Office,319,Londonderry,370.80,"$69,894.00"
76,Lyme SAU Office,327,Lyme,23.10,"$74,024.00"
13,Tamworth SAU Office,333,Madison,12.50,"$57,737.00"
37,Manchester SAU Office,335,Manchester,"1,038.20","$63,363.00"
29,Keene SAU Office,339,Marlborough,16.50,"$54,583.00"
29,Keene SAU Office,341,Marlow,5.50,"$43,582.00"
87,Mascenic Regional SAU Office,342,Mascenic Regional,77.50,"$58,156.00"
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,95.00,"$61,761.00"
89,Mason SAU Office,345,Mason,8.00,"$44,967.00"
26,Merrimack SAU Office,351,Merrimack,297.00,"$64,431.00"
46,Merrimack Valley SAU Office,352,Merrimack Valley,188.20,"$53,899.00"
69,Middleton SAU,353,Middleton,14.00,"$50,883.00"
20,Gorham SAU Office,355,Milan,8.80,"$45,100.00"
40,Milford SAU Office,357,Milford,182.40,"$68,628.00"
64,Milton SAU Office,359,Milton,43.20,"$48,596.00"
93,Monadnock Regional SAU Office,363,Monadnock Regional,125.00,"$53,572.88"
77,Monroe SAU Office,365,Monroe,12.00,"$60,403.00"
39,Amherst SAU Office,367,Mont Vernon,17.00,"$64,653.00"
45,Moultonborough SAU Office,369,Moultonborough,59.70,"$63,183.37"
42,Nashua SAU Office,371,Nashua,888.80,"$65,319.28"
29,Keene SAU Office,375,Nelson,7.00,"$49,982.00"
19,Goffstown SAU Office,377,New Boston,36.00,"$62,624.00"
50,Greenland SAU Office,381,New Castle,3.80,"$79,161.00"
16,Exeter SAU Office,387,Newfields,10.70,"$72,075.00"
4,Newfound Area SAU Office,388,Newfound Area,101.20,"$55,583.72"
50,Greenland SAU Office,391,Newington,6.50,"$72,573.00"
31,Newmarket SAU Office,399,Newmarket,90.60,"$67,659.00"
43,Newport SAU Office,401,Newport,80.70,"$47,368.00"
21,Winnacunnet SAU Office,405,North Hampton,37.00,"$76,905.00"
58,Northumberland SAU Office,407,Northumberland,37.00,"$47,874.00"
44,Northwood SAU Office,411,Northwood,36.00,"$53,292.00"
107,Nottingham SAU Office,413,Nottingham,32.00,"$66,798.00"
5,Oyster River SAU Office,423,Oyster River Coop,180.20,"$63,538.00"
28,Pelham SAU Office,425,Pelham,144.30,"$55,823.00"
53,Pembroke SAU Office,427,Pembroke,125.00,"$65,456.00"
48,Plymouth SAU Office,428,Pemi-Baker Regional,51.50,"$73,641.00"
23,Haverhill Cooperative SAU Office,435,Piermont,7.80,"$53,676.81"
7,Colebrook SAU Office,437,Pittsburg,14.60,"$49,954.00"
32,Plainfield SAU Office,441,Plainfield,20.60,"$68,713.70"
48,Plymouth SAU Office,447,Plymouth,41.00,"$75,603.00"
52,Portsmouth SAU Office,449,Portsmouth,229.30,"$85,592.00"
35,SAU #35 Office,450,Profile,28.00,"$57,017.00"
33,Raymond SAU Office,453,Raymond,100.50,"$59,502.00"
54,Rochester SAU Office,461,Rochester,294.00,"$56,213.00"
104,Rollinsford SAU Office,463,Rollinsford,11.50,"$63,139.00"
48,Plymouth SAU Office,467,Rumney,13.50,"$54,759.00"
50,Greenland SAU Office,471,Rye,42.80,"$83,612.00"
57,Salem SAU Office,473,Salem,284.50,"$71,880.00"
17,Sanborn Regional SAU Office,476,Sanborn Regional,125.40,"$60,884.00"
21,Winnacunnet SAU Office,485,Seabrook,69.00,"$73,985.00"
80,Shaker Regional SAU Office,486,Shaker Regional,108.20,"$58,996.08"
56,Somersworth SAU Office,491,Somersworth,116.50,"$51,916.00"
39,Amherst SAU Office,493,Souhegan Cooperative,68.00,"$76,112.00"
21,Winnacunnet SAU Office,495,South Hampton,9.90,"$76,828.00"
58,Northumberland SAU Office,499,Stark,3.00,"$47,014.00"
7,Colebrook SAU Office,501,Stewartstown,6.90,"$44,006.00"
24,Henniker SAU Office,503,Stoddard,6.30,"$50,869.00"
105,Strafford SAU Office,507,Strafford,37.00,"$50,174.00"
58,Northumberland SAU Office,509,Stratford,11.00,"$41,527.00"
16,Exeter SAU Office,511,Stratham,44.00,"$88,492.00"
85,Sunapee SAU Office,515,Sunapee,42.20,"$74,096.00"
13,Tamworth SAU Office,525,Tamworth,23.50,"$64,945.00"
48,Plymouth SAU Office,531,Thornton,23.00,"$68,466.00"
106,Timberlane Regional SAU Office,534,Timberlane Regional,294.50,"$60,000.00"
6,Claremont SAU Office,539,Unity,8.50,"$54,355.00"
101,Wakefield SAU Office,543,Wakefield,39.00,"$49,980.00"
23,Haverhill Cooperative SAU Office,549,Warren,8.80,"$53,011.00"
34,Hillsboro-Deering SAU Office,551,Washington,4.70,"$60,052.00"
48,Plymouth SAU Office,553,Waterville Valley,6.80,"$63,730.00"
24,Henniker SAU Office,555,Weare,68.00,"$52,919.00"
48,Plymouth SAU Office,559,Wentworth,8.00,"$54,085.00"
29,Keene SAU Office,563,Westmoreland,13.80,"$51,474.00"
36,White Mountains Regional SAU Office,568,White Mountains Regional,101.40,"$50,915.00"
63,Wilton SAU Office,572,Wilton-Lyndeborough Cooperative,55.90,"$49,667.00"
94,Winchester SAU Office,573,Winchester,29.00,"$52,755.00"
95,Windham SAU Office,575,Windham,195.40,"$66,824.81"
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,99.00,"$80,480.00"
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,100.20,"$58,006.00"
23,Haverhill Cooperative SAU Office,1092,SAU #23 French Pond,2.60,"$59,021.00"
23,Haverhill Cooperative SAU Office,1093,SAU #23 King Street School,2.60,"$51,775.00"
,,,,,
Public Academies and Joint Maintenance Agreement,,,,,
SAU #,SAU Name,District #,District Name,All Teachers**,Teacher Average Salary
202,Pinkerton Academy,999,Pinkerton Academy,228.40,"$63,550.00"
,,,,,
Public Charter Schools,,,,,
SAU #,SAU Name,District #,District Name,All Teachers**,Teacher Average Salary
411,Academy for Science and Design Charter School,725,Academy for Science and Design Charter School,37.00,"$43,566.00"
426,Arts Academy of New Hampshire Chartered Public High School ,702,Arts Academy of New Hampshire Chartered Public High School ,11.00,"$42,408.00"
452,Coastal Waters Chartered Public School,720,Coastal Waters Chartered Public School,16.00,"$43,234.00"
429,Compass Classical Academy Charter School,743,Compass Classical Academy Charter School,26.00,"$49,000.00"
410,CSI Charter School,723,CSI Charter School,2.20,
425,Gate City Charter School For the Arts,742,Gate City Charter School For the Arts,11.00,"$35,529.31"
450,Gathering Waters Charter School SAU,750,Gathering Waters Charter School,30.50,"$44,425.00"
404,Great Bay Charter School,709,Great Bay Charter School,14.60,"$50,792.00"
451,Heartwood Public Charter School,718,Heartwood Public Charter School,7.20,"$33,120.00"
453,Lionheart Classical Academy Chartered Public School,722,Lionheart Classical Academy Chartered Public School,11.20,"$44,000.00"
418,Making Community Connections Charter School,733,Making Community Connections Charter School,4.00,"$41,200.00"
430,MicroSociety Academy Charter School Foundation,744,MicroSociety Academy Charter School Foundation,13.00,"$47,000.00"
416,Mill Falls Charter School,729,Mill Falls Charter School,7.00,"$53,059.00"
427,Mountain Village Charter School,704,Mountain Village Charter School,6.00,"$42,275.00"
422,Next Charter School,740,Next Charter School,8.00,"$59,121.59"
402,North Country Charter Academy,703,North Country Charter Academy,3.50,"$38,681.50"
441,Northeast Woodland Chartered Public School,716,Northeast Woodland Chartered Public School,12.80,"$43,511.00"
419,Polaris Charter School,735,Polaris Charter School,9.80,"$46,557.00"
420,Robert Frost Charter School,737,Robert Frost Charter School,3.00,"$37,000.00"
403,Seacoast Charter School,705,Seacoast Charter School,21.00,"$50,571.00"
437,Spark Academy of Advanced Technologies,714,Spark Academy of Advanced Technologies,6.00,"$37,000.00"
409,Strong Foundations Charter School,721,Strong Foundations Charter School,32.00,"$45,170.00"
407,Surry Village Charter School,717,Surry Village Charter School,8.50,"$51,000.00"
417,The Birches Academy of Academics & Art A Public Charter Sch,731,The Birches Academy of Academics & Art A Public Charter Sch,15.50,"$49,309.00"
423,The Founders Academy Charter School,741,The Founders Academy Charter School,38.50,"$45,210.00"
412,Virtual Learning Academy Charter School,727,Virtual Learning Academy Charter School,117.50,"$59,959.00"
434,Windham Academy Public Charter School,712,Windham Academy Public Charter School,19.00,"$43,000.00"
,,,,,
Foot Notes,,,,,
Academic School year starts July 1 thru Jun 30,,,,,
"*Average salaries are for teachers in public school districts, public academies, and joint maintenance agreement schools. Charter School data is for reference only.",,,,,
"**All Teachers is a summary of preschool teachers, kindergarten teachers, regular and special education elementary and secondary teachers in full time equivalents. ",,,,,
State totals and averages may not be accurate because some districts did not submit data,,,,,
,,,,,
Data Source,,,,,
ESS (A12F) Teacher Attainment and Average Salary,,,,,
,,,,,
