yearid,Level of Data,Subject,DenominatorType,District,Discode,School,Schcode,Grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore,DateInserted
2023,sch,mat,Regular,Allenstown,9,Armand R. Dupont School,22575,0,125 - 130,40,33,19,< 10 %,28,72,,10/4/2023 20:41
2023,sch,mat,Regular,Allenstown,9,Armand R. Dupont School,22575,5,20 - 25,50,38,< 10 %,< 10 %,13,88,462,10/4/2023 20:41
2023,sch,mat,Regular,Allenstown,9,Armand R. Dupont School,22575,6,35 - 40,33,19,31,17,47,53,507,10/4/2023 20:41
2023,sch,mat,Regular,Allenstown,9,Armand R. Dupont School,22575,7,40 - 45,41,46,< 10 %,< 10 %,12,88,506,10/4/2023 20:41
2023,sch,mat,Regular,Allenstown,9,Armand R. Dupont School,22575,8,25 - 30,36,25,36,< 10 %,39,61,566,10/4/2023 20:41
2023,sch,rea,Regular,Allenstown,9,Armand R. Dupont School,22575,0,125 - 130,26,29,35,10,45,55,,10/4/2023 20:41
2023,sch,rea,Regular,Allenstown,9,Armand R. Dupont School,22575,5,20 - 25,38,25,33,< 10 %,38,63,606,10/4/2023 20:41
2023,sch,rea,Regular,Allenstown,9,Armand R. Dupont School,22575,6,35 - 40,17,31,36,17,53,47,646,10/4/2023 20:41
2023,sch,rea,Regular,Allenstown,9,Armand R. Dupont School,22575,7,40 - 45,29,32,32,< 10 %,39,61,636,10/4/2023 20:41
2023,sch,rea,Regular,Allenstown,9,Armand R. Dupont School,22575,8,25 - 30,21,29,39,11,50,50,656,10/4/2023 20:41
2023,sch,sci,Regular,Allenstown,9,Armand R. Dupont School,22575,0,50 - 55,42,29,23,< 10 %,29,71,,10/4/2023 20:41
2023,sch,sci,Regular,Allenstown,9,Armand R. Dupont School,22575,5,20 - 25,42,33,17,< 10 %,25,75,544,10/4/2023 20:41
2023,sch,sci,Regular,Allenstown,9,Armand R. Dupont School,22575,8,25 - 30,43,25,29,< 10 %,32,68,847,10/4/2023 20:41
2023,sch,mat,Regular,Allenstown,9,Allenstown Elementary School,22580,0,65 - 70,18,32,26,23,49,51,,10/4/2023 20:41
2023,sch,mat,Regular,Allenstown,9,Allenstown Elementary School,22580,3,35 - 40,16,26,34,24,58,42,434,10/4/2023 20:41
2023,sch,mat,Regular,Allenstown,9,Allenstown Elementary School,22580,4,25 - 30,22,41,15,22,37,63,454,10/4/2023 20:41
2023,sch,rea,Regular,Allenstown,9,Allenstown Elementary School,22580,0,65 - 70,26,26,26,22,48,52,,10/4/2023 20:41
2023,sch,rea,Regular,Allenstown,9,Allenstown Elementary School,22580,3,35 - 40,16,29,34,21,55,45,587,10/4/2023 20:41
2023,sch,rea,Regular,Allenstown,9,Allenstown Elementary School,22580,4,25 - 30,41,22,15,22,37,63,593,10/4/2023 20:41
2023,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,0,235 - 240,40,36,18,< 10 %,25,75,,10/4/2023 20:41
2023,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,3,35 - 40,23,38,26,13,38,62,425,10/4/2023 20:41
2023,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,4,35 - 40,41,31,21,< 10 %,28,72,438,10/4/2023 20:41
2023,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,5,40 - 45,39,41,18,< 10 %,20,80,468,10/4/2023 20:41
2023,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,6,35 - 40,67,22,11,< 10 %,11,89,466,10/4/2023 20:41
2023,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,7,30 - 35,33,36,15,15,30,70,529,10/4/2023 20:41
2023,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,8,45 - 50,38,42,18,< 10 %,20,80,549,10/4/2023 20:41
2023,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,0,235 - 240,37,26,28,10,38,62,,10/4/2023 20:41
2023,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,3,35 - 40,50,24,18,< 10 %,26,74,560,10/4/2023 20:41
2023,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,4,35 - 40,49,18,28,< 10 %,33,67,579,10/4/2023 20:41
2023,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,5,40 - 45,36,14,32,18,50,50,615,10/4/2023 20:41
2023,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,6,35 - 40,38,35,19,< 10 %,27,73,624,10/4/2023 20:41
2023,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,7,30 - 35,27,30,33,< 10 %,42,58,636,10/4/2023 20:41
2023,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,8,40 - 45,20,34,34,11,45,55,657,10/4/2023 20:41
2023,sch,sci,Regular,Alton,15,Alton Central School (Elem),22480,0,85 - 90,49,23,23,< 10 %,28,72,,10/4/2023 20:41
2023,sch,sci,Regular,Alton,15,Alton Central School (Elem),22480,5,45 - 50,44,20,29,< 10 %,36,64,546,10/4/2023 20:41
2023,sch,sci,Regular,Alton,15,Alton Central School (Elem),22480,8,40 - 45,53,26,16,< 10 %,21,79,845,10/4/2023 20:41
2023,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,0,565 - 570,21,30,23,26,49,51,,10/4/2023 20:41
2023,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,5,130 - 135,14,30,26,30,56,44,500,10/4/2023 20:41
2023,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,6,140 - 145,23,29,24,25,49,51,517,10/4/2023 20:41
