,,,,,"April 15, 2021",,,,,,,
New Hampshire Department of Education,,,,,,,,,,,,
Office of School Finance,,,,,,,,,,,,
,,,,,,,,,,,,
Restricted Indirect Cost Rate Approvals for 2021-2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Indirect,Includes  ,,,,,,,
SAU,Dist,Loc,District/SAU/Organization Name,Cost Rate,Audit Fees,,,,,,,
,,,,,,,,,,,,
1,112,0,CONTOOCOOK VALLEY / SAU 1,3.6%,yes,,,,,,,
,,,,,,,,,,,,
2,023,23,ASHLAND                  ,1.6%,yes,,,,,,,
2,269,0,INTER-LAKES COOPERATIVE,5.0%,yes,,,,,,,
,,,SAU 2,4.6%,,,,,,,,
,,,,,,,,,,,,
3,051,51,BERLIN / SAU 3,3.3%,no,,,,,,,
,,,,,,,,,,,,
4,388,0,NEWFOUND AREA / SAU 4,3.9%,yes,,,,,,,
,,,,,,,,,,,,
5,423,0,OYSTER RIVER COOPERATIVE / SAU 5,5.9%,yes,,,,,,,
,,,,,,,,,,,,
6,101,101,CLAREMONT                ,No Rate Requested,,,,,,,,
6,539,539,UNITY                    ,5.4%,yes,,,,,,,
,,,SAU 6,No Rate Requested,,,,,,,,
,,,,,,,,,,,,
7,103,103,CLARKSVILLE              ,5.2%,yes,,,,,,,
7,105,105,COLEBROOK                ,5.0%,yes,,,,,,,
7,107,107,COLUMBIA                 ,3.3%,yes,,,,,,,
7,437,437,PITTSBURG                ,7.7%,yes,,,,,,,
7,501,501,STEWARTSTOWN             ,4.3%,yes,,,,,,,
,,,SAU 7,5.3%,,,,,,,,
,,,,,,,,,,,,
8,111,111,CONCORD / SAU 8,2.4%,yes,,,,,,,
,,,,,,,,,,,,
9,005,5,ALBANY                   ,1.1%,yes,,,,,,,
9,035,35,BARTLETT                 ,2.8%,yes,,,,,,,
9,091,91,CHATHAM                  ,1.1%,yes,,,,,,,
9,113,113,CONWAY                   ,3.0%,yes,,,,,,,
9,159,159,EATON                    ,2.6%,yes,,,,,,,
9,236,236,HART'S LOCATION          ,8.7%,yes,,,,,,,
9,271,271,JACKSON                  ,3.0%,yes,,,,,,,
,,,SAU 9,2.9%,,,,,,,,
,,,,,,,,,,,,
10,131,131,DERRY COOPERATIVE / SAU 10,1.0%,yes,,,,,,,
,,,,,,,,,,,,
11,141,141,DOVER / SAU 11,3.8%,yes,,,,,,,
,,,,,,,,,,,,
12,319,319,LONDONDERRY / SAU 12,No Rate Requested,,,,,,,,
,,,,,,,,,,,,
13,187,187,FREEDOM                  ,3.7%,yes,,,,,,,
13,333,333,MADISON                  ,2.6%,yes,,,,,,,
13,525,525,TAMWORTH                 ,2.8%,yes,,,,,,,
,,,SAU 13,2.9%,,,,,,,,
,,,,,,,,,,,,
14,165,165,EPPING / SAU 14,3.5%,yes,,,,,,,
,,,,,,,,,,,,
15,029,29,AUBURN                   ,2.3%,yes,,,,,,,
15,079,79,CANDIA                   ,2.6%,yes,,,,,,,
15,261,261,HOOKSETT                 ,2.1%,yes,,,,,,,
,,,SAU 15,2.2%,,,,,,,,
,,,,,,,,,,,,
16,063,63,BRENTWOOD                ,1.9%,yes,,,,,,,
16,153,153,EAST KINGSTON            ,1.9%,yes,,,,,,,
16,172,0,EXETER REGION COOPERATIVE              ,1.8%,yes,,,,,,,
16,173,173,EXETER                   ,1.5%,yes,,,,,,,
16,281,281,KENSINGTON               ,1.5%,yes,,,,,,,
16,387,387,NEWFIELDS                ,2.3%,yes,,,,,,,
16,511,511,STRATHAM                 ,1.8%,yes,,,,,,,
,,,SAU 16,1.7%,,,,,,,,
,,,,,,,,,,,,
17,476,0,SANBORN REGIONAL / SAU 17,6.1%,yes,,,,,,,
,,,,,,,,,,,,
18,185,185,FRANKLIN / SAU 18,3.0%,yes,,,,,,,
,,,,,,,,,,,,
19,199,199,GOFFSTOWN                ,3.1%,yes,,,,,,,
19,377,377,NEW BOSTON               ,2.6%,yes,,,,,,,
,,,SAU 19,3.0%,,,,,,,,
,,,,,,,,,,,,
20,147,147,DUMMER                   ,6.3%,yes,,,,,,,
20,171,171,ERROL                    ,11.8%,yes,,,,,,,
20,203,201,GORHAM RANDOLPH SHELBURNE COOP                  ,5.0%,yes,,,,,,,
